Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,24,28,752.00765204383,
Bobbers Cross,2017-10-14,single speed,10,11,488.97644513571,
Chamois Time Cyclocross Race,2018-09-13,Men  B,15,38,430.74832594778,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,13,32,456.36277669245,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,7,12,519.45728585938,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 5,4,8,503.25593364262,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,10,12,571.28808361657,
Creekside Cross,2019-11-2,Men  Cat 4/5,6,26,430.23456622837,
Bobbers Cross,2019-11-3,Men Single Speed,12,13,562.1575919663,
Bobbers Cross,2019-11-3,Men  Cat 4/5,16,53,454.59204636615,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,2,25,391.02141244821,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,19,43,462.5153763786,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,DNF,43,630.26648947747,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,20,43,452.09768049025,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,7,11,393.55034180896,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,30,44,515.41116958922,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,12,18,581.17391492078,
Creekside Cross,2022-11-5,Men Cat 3/4,6,6,452.37874656427,
Community Cross 2023,2023-09-19,Men  B,19,23,521.88678619343,
Capital City Cross,2023-09-23,Men C,16,26,559.20650685846,
Capital City Cross,2023-09-24,Men C,12,23,540,
