First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Arsenault,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,7,65,300.56406403381,
Steve,Arsenault,NECX BAR Finals,2016-11-27,Men 60+,2,22,341.85341265085,
Steve,Arsenault,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,1,19,306.90016809818,
Steve,Arsenault,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,10,54,325.54843507434,
Steve,Arsenault,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,20,61,382.15236328195,
Steve,Arsenault,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,2,22,324.03355376732,
Steve,Arsenault,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),6,17,381.37307131337,
Steve,Arsenault,Pumpkincross,2016-10-23,MASTERS 50+ (Open),6,20,382.92502623195,
Steve,Arsenault,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,13,67,349.8856042909,
Steve,Arsenault,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,18,71,360.43046235746,
Steve,Arsenault,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,35,98,364.509227268,
Steve,Arsenault,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,35,109,351.23758510726,
Steve,Arsenault,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,1,31,330.16275702576,
Steve,Arsenault,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,1,16,327.07608928265,
Ramona,Janowetch,Granite Gorge Cyclocross,2013-10-20,Women Cat 4,11,12,682.15014339293,
Jacob,Robertson,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,13,24,275.17566377492,
Steve,Arsenault,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,1,11,309.7590752837,
David,Skrocki,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,68,80,541.29715943432,
David,Skrocki,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,78,85,552.66814119883,
John,Torrey,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,32,51,610.76193928018,
John,Torrey,Monson Cyclocross,2012-08-25,Cat 4,24,39,607.36304139999,
David,Skrocki,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,3,17,465.09399073781,
David,Skrocki,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,83,85,617.61611154358,
David,Skrocki,Green Mountain CX Day 2,2011-09-18,Masters 45+,42,55,443.70191065818,
Jacob,Robertson,West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,9,16,270.02237428899,
Lawrence,Woolson,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),14,16,613.39085658706,
