Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men JM 9-10,6,9,670.50186538116,
Cyclo X Valmont,2016-09-17,Men JM 9-10,7,20,613.31688568381,
Cyclo X Harlow Platts,2016-09-24,Men JM 9-10,5,15,623.07367005542,
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,4,16,592.41241157651,
Cyclo X Interlocken,2017-10-7,Men JM 9-10,1,5,,
Cyclo X Valmont,2018-09-22,Men JM 11-12,13,33,622.82781923243,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,14,23,680.886843608,
Schoolyard Cross,2018-10-20,Men JM 11-12,16,39,615.20606026073,
Blue Sky Velo Cup,2019-09-15,Men JM 11-12,2,6,,
Schoolyard Cross,2019-10-19,JM 13-14,15,28,637.35074665848,
