Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,42,44,826.41233010507,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,42,43,855.84127243437,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,40,41,863.25595235311,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,51,55,869.9159248963,
Campton Cross,2015-11-1,Men Open Junior 9-14,34,34,999.79660496733,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,40,52,912.0630463713,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,38,42,854.0474759794,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,33,40,906.13367893585,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,41,46,881.12619522849,
xXx Racing Jackson Park CX Relay,2016-08-28,Women Junior 9-18,9,20,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,55,69,774.39179216786,
Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,7,9,728.81671641439,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,9,13,752.79874878309,
Hopkins Park CX,2016-10-2,Open Junior 9-14,44,52,842.64152545761,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,51,63,815.12433937688,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,55,60,870.36326494984,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,52,65,816.50991491294,
Campton Cross,2016-10-30,Open Junior 9-14,55,67,894.27235358471,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,45,58,907.91140365249,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,46,54,889.36988271606,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,54,68,820.94850509424,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,45,56,876.53982340046,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,60,69,900.51841182211,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,34,80,,
