Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 1/2,11,21,237,
Baker Orchard Cyclocross,2010-10-16,Men A,9,34,284.84786960296,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,3,20,241.44598760589,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,2,46,211.59200978202,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,3,68,224.36027698274,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,2,70,223.9646965332,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,4,16,257.13744102389,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,11,22,304.13988564053,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,11,24,317.16503750298,
TNCX week 1,2022-08-23,Intermediate,2,64,316.44610322259,
Tuesday CX,2023-10-3,Intermediate,3,55,324.04965811298,
Tuesday CX,2023-10-3,Advanced,13,49,285.67993014275,
