Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,16,20,391.885840465,
Weber CX,2017-09-23,UTCX#2 Men 45+,13,13,395.87744364055,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,20,23,392.3374267214,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),13,26,437.10872146706,
UTCX#4,2017-10-7,UTCX#4 Men 45+,17,22,417.82113256737,
UTCX#5,2017-10-14,Men 45+,12,18,391.3643417471,
UTCX#6 ,2017-10-21,45+,8,17,385.37597630766,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,20,24,455.60340884425,
UTCX #8 Barnes Park,2017-11-4,Men 45+,20,22,445.38552828964,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,9,12,388.29314169767,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,15,17,429.30289512089,
UTCX #2 Ogden CX Park,2018-09-22,Men C,3,15,462.58539823096,
P-Town '18: Euclid #1,2018-09-26,Mens B,21,22,476.30571368667,
UTCX #3 Robert Frost Elementary,2018-09-29,Men C,6,14,514.45473422212,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,18,24,425.67566539656,
UTCX #4 Snowbasin,2018-10-6,Men C,10,13,585.74283540852,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,21,25,451.97569715114,
UTCX #5 Ogden CX Park,2018-10-13,Men C,4,8,524.79892620354,
P-Town Cyclocross Euclid #4,2018-10-17,B,17,29,412.63245996303,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men C,7,12,530.0819535085,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,21,36,409.72935186626,
UTCX #7 Art Dye Park,2018-10-27,Men C,3,6,472.96236584234,
UTCX#8 Barnes Park,2018-11-3,Men C,4,17,460.66929988073,
UTCX#9 Hillside ,2018-11-10,Men C,2,15,431.61586900973,
Utah State Championship,2018-11-17,Men 4/5 (Open),30,36,593.98179780085,
UTCX#10 Community Park,2018-12-1,Men C,2,10,448.44677776572,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,8,19,458.18235693546,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,8,17,480.875,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,11,20,449.53363209498,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,8,17,456.74698882878,
UTCX #5,2019-10-12,Men  35+B,10,26,418.15045497808,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,11,25,448.06818554035,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,15,20,490.60252256662,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,8,14,432.94880143575,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,6,12,433.77045507113,
UTCX 10/24/20,2020-10-24,Men  55+,5,13,425.41603158451,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,4,15,402.79387086348,
UTCX 11/07/20,2020-11-7,Men  55+,3,10,375.45469111735,
UTCX #1,2021-09-25,Men  55+,2,20,370.28114207354,
UTCX #2,2021-10-9,Men  55+,3,23,376.07056894159,
UTCX #3,2021-10-16,Men  55+,5,16,411.56598813245,
UTCX #5,2021-10-29,Men  55+,5,11,397.28234877576,
UTCX #6,2021-10-30,Men  55+,4,18,355.59873598206,
UTCX #7,2021-11-6,Men  55+,2,19,372.14297368649,
UTCX #8,2021-11-13,Men  55+,6,23,368.36962574481,
UTCX #9 2021,2021-11-20,Men  55+,5,18,375.48224450558,
UTCX #4 State Championship,2021-12-4,Men  55+,4,16,357.29293035411,
UTCX #2 Weber County,2022-10-8,Men  55+,5,15,396.93890225257,
UTCX #3 Fort B,2022-10-22,Men  55+,4,17,398.66062523491,
UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,5,9,403.9262333577,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,4,11,411.53276840238,
UTCX #6 Kent Family Farm ,2022-11-5,Men  55+,3,8,400.33467437597,
UTCX #7 Hillside ,2022-11-12,Men  55+,5,16,391.38376381148,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,3,12,403.32758878189,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  55+,5,8,391.44719270171,
UTCX #10 Barnes Park,2022-12-10,Men  55+,3,10,411.89840937896,
