Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,10,13,680.42331809961,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,9,19,586.69883177641,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,17,19,633.84027312262,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,12,24,586.58045468031,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,13,32,576.922871396,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,6,18,543.55046471595,
Trek CX Cup,2022-10-8,Women Novice Elite,17,29,559.71605265551,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,16,19,673.22545973236,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,7,25,534.36694170542,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 4/Novice Elite,9,17,600,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,20,29,663.04783999821,
