Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,22,29,269.4064064241,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,6,11,250,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,40,40,285.625,
Boulder CX Series #3,2008-10-26,Men Open,31,36,370.63708267868,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,18,23,280.76749393749,
Boulder CX Series #4,2008-11-15,Men Open,29,41,265.89978693465,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men Open,4,5,,
Pikes Peak SuperCross #2,2008-11-22,Men Open,15,17,279.68671505886,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,16,20,282.9598563585,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,12,16,289.85577995744,
Colorado Cyclocross State Championship,2008-12-7,Men Open,27,34,310.93853943326,
Velo Cross,2009-09-13,Men Open,15,22,279.15359632997,
Brecktobercross,2009-09-20,Men Open,21,26,315.98878287094,
Boulder Cross #1,2009-09-26,Men Open,19,32,263.93321386582,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,22,27,367.3067723936,
Boulder Cross #2,2009-10-11,Men Open,32,44,309.67714186486,
Valmont Bike Park Cross,2009-10-17,Men Open,29,39,272.53395273252,
RRV Cross Series,2009-10-18,Men Open,24,27,378.20849017282,
Boulder Cross #3,2009-10-25,Men Open,30,38,328.76258981162,
School Yard Cross,2009-11-7,Men Open,18,27,335.90745105999,
Boulder Cross Series #4,2009-11-15,Men Open,18,20,299.36339228668,
Green Mountain Sports Cross,2009-11-22,Men Open,27,33,298.67935195523,
Colorado Cross Championships,2009-12-5,Men Open,25,32,294.45491541216,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,46,55,340.39878127954,
On The Cross,2010-10-16,MEN OPEN,23,26,362.86644841678,
Aspen Lodge Cross,2010-10-17,MEN OPEN,32,35,354.36378870526,
Boulder CX#3,2010-10-24,MEN OPEN,39,45,344.97710664609,
Boulder Cup,2010-10-31,Men 35+,22,66,303.18027615249,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,8,35,285.37558367891,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,DNF,73,444.01779548634,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,40,59,373.762310929,
CycloX,2010-11-21,MEN OPEN,26,28,317.12603494581,
Boulder CX #4,2010-11-28,MEN OPEN,31,33,357.21408096145,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,37,78,334.47974762647,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,32,38,364.5734458679,
Boulder Cross #5,2010-12-18,MEN OPEN,11,15,284.18932276151,
Queens of Cross,2011-09-10,Men 35+,3,18,308.15420372444,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,6,30,248.37817495692,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,24,35,363.54485378669,
Frisco CX #1,2011-10-1,Men 35+,25,41,307.31550773729,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,16,34,297.3889732352,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,23,32,323.3664861991,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,15,27,303.62031998037,
School Yard Cross,2011-11-5,Men 35+,8,14,301.06866649268,
Primalpalooza,2011-11-6,Men 35+,5,10,307.92946652902,
CYCLO X Broomfield,2011-11-13,Men 35+,8,16,290.96760497258,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,23,28,341.80239921268,
Lookout Cross,2011-11-27,Men 35+,6,10,320.69192753856,
CYCLO X Louisville,2011-12-3,Men 35+,20,27,324.61678203952,
E2 Cross of the North,2011-12-10,Men 35+,6,18,290.3458245445,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,20,27,357.02824464502,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,15,35,343.67675942911,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,12,34,328.04222461365,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,22,39,370.89248875861,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,22,51,352.46428606795,
Schoolyard Cross,2012-11-3,Men   SM 45+,8,32,294.77410644288,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,12,29,347.98890669636,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,13,29,339.75376054969,
AlphaCross,2012-11-18,Men SM 45+  ,14,27,377.39701074211,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,8,17,328.77305479558,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,14,33,353.95442025432,
Castle Cross 2012,2012-12-2,Men SM 45+  ,7,25,281.51985034414,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,9,33,295.55336830766,
Cross of the North,2012-12-15,Men SM 45+  ,11,50,292.11237668063,
Cross of the North #2,2013-10-19,Men SM 45+,15,37,354.8338803923,
Cross of the North #3,2013-10-20,Men SM 45+,20,40,416.82071422549,
Cyclo X Xilinx,2013-10-26,Men SM 45+,12,51,301.83545854377,
Zombie Cross,2013-10-27,Men SM 45+,16,36,380.08543151828,
Schoolyard Cross,2013-11-2,Men  SM 45+,13,41,342.85100505405,
Feedback Cup,2013-11-3,Men SM 45+,21,44,381.89150770507,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,10,54,305.82849073221,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,13,50,333.22777837836,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,12,46,321.06669634967,
Cyclo X Boulder,2013-12-7,Men SM 45+,23,34,404.9995807509,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,7,20,354.43993393404,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,8,37,301.39097524885,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,4,21,290.45373252376,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,25,100,290.33282391049,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,18,41,371.54196069948,
US Open of Cyclocross,2014-09-13,Men MM 45+,58,61,515.10638559741,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,25,72,345.9340625065,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,31,43,384.58166435438,
Cyclo X Valmont,2014-10-19,Men MM  35+,28,39,394.04330967895,
Schoolyard Cross,2014-11-1,Men MM  45+,19,38,382.8526285691,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,16,61,317.3784781284,
Cyclo X Louisville,2014-11-22,Men MM  45+,12,44,324.81069802338,
Turkey Cross,2014-11-29,Men MM  45+,DNF,24,482.02051705947,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,18,47,345.1767453758,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,25,56,373.89760426267,
Cyclo X Valmont,2015-09-19,Men MM 40+,17,47,321.23408772361,
Cyclo X Boulder,2015-09-26,Men MM 40+,17,41,329.33338363564,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,10,39,297.4605892057,
Primalpalooza,2015-10-4,Men MM 40+,17,31,359.882894197,
Cross of the North Day 1,2015-10-9,Men MM 40+,12,29,314.79422693078,
Cross of the North Day 2,2015-10-10,Men MM 40+,DNF,24,444.65531517975,
Cross of the North Day 3,2015-10-11,Men MM 40+,9,28,299.26271594711,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,19,41,343.99819554051,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,11,38,295.31931018766,
Cyclo X Flatirons,2015-10-25,Men MM 40+,16,42,320.18643821625,
Schoolyard Cross,2015-10-31,Men MM 40+,7,31,280.47994887746,
Cyclo X Interlocken,2015-11-7,Men MM 40+,DNF,55,484.68682506834,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men MM 40+,12,51,293.07829451016,
SOCO - Parker Cross,2015-11-28,Men MM 40+,16,33,343.27113882355,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,16,48,304.20121730049,
SOCO - Littleton,2015-12-12,Men MM 40+,16,40,325.45075348227,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Cyclo X Valmont,2016-09-17,Men MM 40+,8,42,292.26830484672,
Primalpalooza,2016-09-18,Men MM 40+,5,16,322.76507306682,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,16,38,336.0197263345,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,11,35,313.75180404911,
Cross of The North Day 1,2016-10-7,Men MM 40+,12,33,331.29698954965,
Cross of The North Day 2,2016-10-8,Men MM 40+,11,33,335.92643479428,
Cross of The North Day 3,2016-10-9,Men MM 40+,20,23,473.90637560495,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,13,52,293.69687352235,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,DNF,37,521.41355900985,
Cyclo X Flatirons,2016-10-23,Men MM 40+,8,35,309.15136658246,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,13,37,319.27704590399,
Cyclo X Interlocken,2016-10-30,Men MM 40+,14,41,318.57472012567,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,10,41,290.3395539439,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,16,48,319.19284756096,
Cyclo X Louisville,2016-11-19,Men MM 40+,13,47,304.28933830903,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,8,19,335.28108186009,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,13,47,307.6026169132,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,24,46,362.65149860643,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,9,32,314.63528843108,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,15,18,392.70363905696,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,10,24,376.60124394727,
Cyclo X Valmont,2017-09-23,Men MM 40+,DNF,36,526.273117173,
Primalpalooza,2017-10-1,Men MM 40+,8,29,308.36868036779,
Cyclo X Interlocken,2017-10-7,Men MM 40+,12,41,312.29968640932,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,5,45,295.89189224152,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,5,28,298.32412655644,
Schoolyard Cross,2017-10-21,Men MM 40+,DNF,42,493.87338862869,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,6,39,298.32353120704,
Feedback Cup,2017-10-28,Men MM 50+,7,33,315.90378839943,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,2,38,276.29613243687,
Cross of the North Day 1,2017-11-11,Men MM 40+,28,34,460.40110920131,
Cross of the North Day 2,2017-11-12,Men MM 40+,13,25,366.12618271699,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,10,49,325.02345343552,
Colorado CX State Championship,2017-12-10,Men MM 50+,3,50,277.3019960763,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,15,72,277.72123975758,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,5,36,322.85158769701,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,6,39,318.95091844791,
Cyclo X Valmont,2018-09-22,Men MM 50+,6,42,305.12448059861,
Primalpalooza,2018-09-30,MM 50+,3,17,341.41788028632,
Cyclo X Interlocken,2018-10-6,Men MM 50+,4,48,289.99193567615,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,9,52,307.89379337402,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,9,30,347.66208431489,
Schoolyard Cross,2018-10-20,Men MM 50+,3,35,277.49556434294,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,5,38,310.55927022323,
Feedback Cup,2018-10-27,Men MM 50+,2,30,285.82916030797,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,5,27,313.46541253349,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,2,41,275.47789790377,
Cross of the North,2018-11-10,Men MM 50+,8,48,304.84850078201,
Cross of the North,2018-11-11,Men MM 50+,11,34,354.47564168952,
Cyclo X Westminster,2018-11-17,Men MM 50+,2,41,267.85862214298,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,DNF,45,569.93442304767,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,6,33,303.75922380162,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,23,111,271.43762008347,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,7,33,350.87496032904,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,7,30,339.97195212601,
Cyclo X Valmont,2019-09-21,Men MM 50+,9,37,355.45095874426,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,DNF,39,613.70569377622,
Primalpalooza,2019-09-29,Men MM 50+,8,21,350.85124739535,
Cyclo X Interlocken,2019-10-5,Men MM 50+,7,47,309.78737084475,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,7,20,337.96560800604,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,22,35,383.99495215531,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,11,40,330.17550995997,
Schoolyard Cross,2019-10-19,MM 50+,5,35,296.57921111319,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,3,28,294.82482881829,
Feedback Cup,2019-10-26,Men MM 50+,8,34,339.67630149341,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,7,44,306.3040388318,
Cross of the North Day 1,2019-11-9,Men MM 50+,8,42,288.16038961323,
Cross of the North Day 2,2019-11-10,Men MM 50+,12,41,317.39732742777,
Cyclo X Westminster,2019-11-16,Men MM 50+,7,44,295.31533306251,
Colorado CX State Championship,2019-11-24,Men MM 50+,8,36,306.19468937151,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,5,22,308.05632687183,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,22,93,275.83270449616,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,15,19,368.25617780822,
CYCLO-X Valmont,2020-09-19,Men MM 50+,2,25,252.76476391446,
Bowl of Death Cyclocross Series,2020-09-24,Men A,19,25,378.6039688478,
Bowl of Death Cyclocross Series,2020-10-1,Men A,18,23,396.8161779529,
CYCLO-X Parker,2020-10-4,Men MM 50+,4,40,277.79694081771,
Bowl of Death Cyclocross Series,2020-10-8,Men A,15,20,403.26763834069,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,8,39,299.27530618781,
Bowl of Death Cyclocross Series,2020-10-15,Men A,16,21,429.9909703874,
Schoolyard Cross,2020-10-25,Men MM 50+,4,16,313.10987558885,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,8,42,304.82269809083,
US Open of Cyclocross,2020-11-7,Men MM 50+,9,24,333.89551017647,
CYCLO-X Parker,2020-11-14,Men MM 50+,5,28,291.15851136212,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,9,39,328.76863270937,
CYCLO-X Parker,2021-10-16,Men MM 50+,10,28,369.0194196183,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,12,39,376.82591743909,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,7,26,361.82582905232,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,7,49,317.92161638118,
Cross of the North - Day 1,2021-11-6,Men MM 50+,DNF,39,591.41499355224,
PRIMALPALOOZA,2022-09-11,Men MM 50+,10,20,409.69036534743,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,13,28,391.97327866643,
Stem CiderX,2022-09-25,Men MM 50+,16,36,397.50250270589,
Schoolyard Cross,2022-10-1,Men MM 50+,18,21,497.73629778702,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,9,26,367.98186429241,
CYCLO-X Louisville,2022-10-15,Men MM 50+,17,27,442.36813484828,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,DNF,19,579.98870134565,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,6,19,371.22979179637,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,8,24,367.67925057378,
Cross of the North Day 1,2022-11-5,Men MM 50+,13,33,379.73535750243,
Cross of the North Day 2,2022-11-6,Men MM 50+,11,26,374.6905304261,
CYCLO-X Westminster,2022-11-12,Men MM 50+,11,30,371.62269205493,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,18,41,397.24370774503,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,25,48,371.58480777434,
Back 2 Basics CX,2023-08-30,Men  A,43,51,470.29054535474,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,DNF,28,544.51526213017,
Schoolyard Cross,2023-09-30,Men MM 50+,13,30,375.73692072295,
CYCLO-X Louisville,2023-10-14,Men MM 50+,18,28,419.18079723331,
Wild West Cross,2023-10-15,Men MM 50+,16,22,488.33106478252,
CYCLO-X Parker,2023-10-21,Men MM 50+,15,25,403.54006299479,
CYCLO-X Valmont,2023-10-28,Men MM 50+,15,28,388.79874688835,
Cross of the North,2023-11-4,Men MM 50+,25,28,436.042005613,
Cross of the North,2023-11-5,Men MM 50+,24,29,460.89761401072,
CYCLO-X Westminster,2023-11-11,Men MM 50+,22,30,431.38714628764,
CYCLO-X Longmont,2023-11-18,Men MM 50+,17,28,385.0885812042,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,12,25,366.5456022179,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,26,50,360.96093018973,
