Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN,1,14501,Nico,Cerna,VOS Racing,7 laps @ 4,,272.9616417223,288.80245597078,
B MEN,2,12609,Spence,Peterson,Above Category Racing,49'15'',235691,329.80226614088,299.38647066061,
B MEN,3,22294,Matt,Young,SYCIP,49'36'',50662,357.977695097,309.97048535044,
B MEN,4,13182,Garth,Spencer,Specialized,50'11'',,331.52282454136,320.55450004027,
B MEN,5,23102,Mark,Acker,Spin Cycling,51'00'',393731,444.08985819945,331.1385147301,
B MEN,6,16446,Scott,Harrington,Above Category Racing,51'19'',,323.31810861908,341.72252941993,
B MEN,7,12991,Alex,Howard,Above Category Racing,51'29'',273094,366.79951336799,352.30654410976,
B MEN,8,25152,Mario,Hernandez,Speedfix,51'47'',,419.73329232601,362.89055879959,
B MEN,9,12448,Paul,Guerra,Webcor/Alto velo,51'55'',269473,412.93685960343,373.47457348942,
B MEN,10,44694,Aaron,Nathan,SF2G,52'10'',210928,400,384.05858817924,
B MEN,11,49411,Scott,Moore,Bicycle Trip,52'26'',327892,400,394.64260286907,
B MEN,12,12610,Skyler,Taylor,Above Category Racing,53'23'',,392.5994376488,405.2266175589,
B MEN,13,14051,Shaun,O'bryan,Pedal Revolution/Chica Sexy,53'28'',,439.54648785655,415.81063224873,
B MEN,14,12510,Matthew,Triska,Dolore Grotto,53'29'',257229,409.59786005331,426.39464693856,
B MEN,15,12762,Nicholas,Navarro,CROSSNIACS,53'35'',,418.17042244942,436.97866162839,
B MEN,16,46360,Dillon,Charlton,unattached,54'13'',,431.66313200162,447.56267631822,
B MEN,17,22262,Andrew,Shatz,Team Roaring Mouse,55'46'',287530,405.2266175589,458.14669100805,
B MEN,18,18134,William,Steiger,SCCCC,55'37'',,459.71129553315,468.73070569788,
B MEN,19,34644,Nicholas,Hack,Team Roaring Mouse,6 laps @ 4,281233,444.92874122699,479.31472038771,
B MEN,20,20883,Glen,Varnhagen,,49'24'',,474.18398411169,489.89873507753,
B MEN,21,25882,Matt,Lupello,SLO Nevus,50'35'',278478,409.84226910896,500.48274976736,
B MEN,22,49711,Brad,Ahrens,Team Leadout,dnf,298121,400,511.06676445719,
B MEN,23,29805,Sean,White,VERVE Coffee/Family Cycling Center,dnf,,354.79273818134,521.65077914702,
B WOMEN,1,44716,Kathlyn,Declerca,Giro/Easton/Swobo,5 laps @ 3,,,,
B WOMEN,2,44717,Amy,Shreve,Specialized,38'56'',266964,,,
B WOMEN,3,20944,Theresa,Zaro,Stover Seed,43'05'',,,,
B WOMEN,4,14740,Heather,Campbell,Teem Beer,45'45'',,,,
B WOMEN,5,18972,Kathleen,Boyle,Roaring Mouse,46'55'',219755,,,
C MEN,1,39806,Peter,Dolan,SF2G,5 laps @ 3,,540.16162137517,449.34050428281,
C MEN,2,41264,Joel,Sellman,Birchwood Caf�,38'13'',270545,505.90766217464,455.38447066396,
C MEN,3,49865,Jason,Petersen,unattached,38'34'',,540,461.4284370451,
C MEN,4,49711,Brad,Ahrens,Team Leadout,38'40'',298121,540,467.47240342625,
C MEN,5,44697,Giles,Healy,,38'52'',,499.5,473.5163698074,
C MEN,6,44698,Don,Moulds,,38'58'',,469.03839855683,479.56033618854,
C MEN,7,44699,Cory,Caldwell,,39'07'',136638,501.62634213556,485.60430256969,
C MEN,8,12747,Joe,Pessano,Third Pillar,39'16'',,461.11063582093,491.64826895083,
C MEN,9,26777,Brad,Basford,unattached,39'44'',332,483.12906138116,497.69223533198,
C MEN,10,46373,Alex,Bullit,unattached,39'45'',,501.71110100998,503.73620171313,
C MEN,11,49866,Bruce,Mcnab,Spokesman Bicycles,39'49'',,540,509.78016809427,
C MEN,12,44702,John,Blair,SF2G,40'14'',,557.35714285714,515.82413447542,
C MEN,13,44711,Michael,Pyle,SJBC,40'23'',317136,540,521.86810085656,
C MEN,14,49867,Brian,Ferrario,Rocket Fuel,40'29'',88248,540,527.91206723771,
C MEN,15,49868,Chris,Neher,Offthechain Bikes,41'21'',388536,540,533.95603361885,
C MEN,16,49869,Greg,Machcacz,Los Gatos Bicycle Racing,st,,540,540,
C MEN,17,12761,Kevin,Goodman,Trail Head Cyclery,41'49'',,511.24094632027,546.04396638115,
C MEN,18,12701,Steven,Woo,Third Pillar,42'32'',38840,512.59499966466,552.08793276229,
C MEN,19,49870,Daniel,Hobe,SFZG,42'37'',,540,558.13189914344,
C MEN,20,27667,Steve,Rosefield,T.V. Valley VZLO,43'10'',,600.3539690062,564.17586552458,
C MEN,21,8127,Christian,Parker,Menlo Velo Bicycles,43'14'',213926,519.26631792729,570.21983190573,
C MEN,22,44707,Carlos,Jonathan,Fun Sports Bikes Cyclimg Team,44'06'',,592.83794357873,576.26379828687,
C MEN,23,44709,Dion,Dangzalan,UglyPads.com,44'26'',,613.00318470431,582.30776466802,
C MEN,24,49871,Jonathan,Greenberg,VCM,44'31'',,540,588.35173104917,
C MEN,25,49872,Matthew,Tempeton,unattached,44'49'',,540,594.39569743031,
C MEN,26,44710,Mark,Niskanen,Fun Sports Bikes Cyclimg Team,44'58'',317868,615.21428571429,600.43966381146,
C MEN,27,49873,Jim,Goudwin,Fun Sports Bikes Cyclimg Team,4 laps @ 4,,540,606.4836301926,
C MEN,28,14511,Jim,Volsansky,Tri Valley Velo,dnf,203442,511.91795014972,612.52759657375,
C MEN,29,49874,Cam,Primavera,One Team Racing,dnf,316156,540,618.5715629549,
C MEN,30,13334,Brett,Butler,unattached,dnf,,468.00299357117,624.61552933604,
ELITE MEN,1,154359,Justin,Robinson,Cal Giant/Specialized,9 laps @ 5,30191,184.90574007553,180.82496242717,
ELITE MEN,2,1663,Ben,Jacques-maynes,BISSELL Procycling,1.00'55'',23057,172.19623567472,187.9873571764,
ELITE MEN,3,23149,Kevin,Smallman,Incycle/Cannondale,1.01'35'',204144,237.71050056341,195.14975192564,
ELITE MEN,4,12567,Cameron,Falconer,Hunter-Freewheel,1.02'06'',121943,215.58950910403,202.31214667487,
ELITE MEN,5,44662,Jeremiah,Root,Stevens Bicycles Racing,1.02'07'',30525,274.96177704471,209.4745414241,
ELITE MEN,6,13116,Abe,Rotstein,Freewheel Hunter,1.02'25'',286497,245.37907304706,216.63693617333,
ELITE MEN,7,7659,Bjorn,Fox,Cliff Bar Development Cycles,1.02'27'',220350,266.77369941795,223.79933092256,
ELITE MEN,8,12282,Aaron,Kereluk,Bay 101/HRS Rocklobster,1.03'05'',,233.13447000637,230.9617256718,
ELITE MEN,9,12554,Aron,Bonar,SYCIP Racing,1.03'41',195327,248.73196604435,238.12412042103,
ELITE MEN,10,44663,Aaron,Wilcher,-,1.04'26'',38204,272.42455476331,245.28651517026,
ELITE MEN,11,44664,Jonathan,Shantz,The Spokesman,1.05'05'',,256.89498458979,252.44890991949,
ELITE MEN,12,43560,Devon,Vigus,Sharp Bicycle,1.05'37'',115524,245.17550919036,259.61130466872,
ELITE MEN,13,12926,Dain,Zaffke,Giro,1.06'38'',,220,266.77369941795,
ELITE MEN,14,22304,Justin,Morgan,Stevens Bicycles Racing,1.06'58'',25053,411.95154954826,273.93609416719,
ELITE MEN,15,12569,Jeff,Patton,Bay 101/HRS Rocklobster,1.07'55'',,286.57559377053,281.09848891642,
ELITE MEN,16,13146,Gabriel,Byrne,Dolore Grotta/Big Swingin Cycles,8 laps @ 1,178761,290.82878138448,288.26088366565,
ELITE MEN,17,24231,Eamon,Lucas,unattached,1.01'06'',,426.06350828191,295.42327841488,
ELITE MEN,18,24576,Johnny,Mullane,Bike Station Aptos,1.01'44'',281204,323.41331123863,302.58567316411,
ELITE MEN,19,12448,Paul,Guerra,Webcore/Alto Velo,1.02'09'',269473,412.93685960343,309.74806791334,
ELITE MEN,20,2340,Jeff,Hane,Roaring Mouse,1.02'35'',14909,428.62796653056,316.91046266258,
ELITE MEN,21,12811,Andrew,Hammond,Specialized SBCU,1.03'58'',191844,306.13536270915,324.07285741181,
ELITE MEN,22,12651,Shane,Huntoon,IC3 - Hammer,dnf,,345.76479517197,331.23525216104,
ELITE MEN,23,12498,Jon,Stewart,Stevens Bicycles Racing,dnf,179851,292.78941641083,338.39764691027,
ELITE MEN,24,12555,Rich,Maile,Mikes Bikes,dnf,,264.64025216292,345.5600416595,
ELITE MEN,25,1601,David,Wyandt,Bay 101/HRS Rocklobster,dnf,39090,212.54371207937,352.72243640874,
ELITE WOMEN,1,13305,Karen,Brems,Team RamBuski Law,6 laps @ 4,20017,341.4640808052,326.60694047079,
ELITE WOMEN,2,12165,Stella,Carey,Bay 101/HRS/Rock Lobster,45'24'',6104,371.69721391825,354.95520535309,
ELITE WOMEN,3,12396,Kathleen,Hannon,Freewheel/Hunter,46'03'',,375.52850684584,383.30347023539,
ELITE WOMEN,4,12278,Colleen,Wanty,Big Swingin Cycles,46'04'',43081,542.27260730419,411.6517351177,
ELITE WOMEN,5,49876,Josie,Jaques-maynes,Cal Giant/Specialized,46'59'',,440,440,
ELITE WOMEN,6,32960,Corina,Bigham,Stone Racing,47'24,194789,474.00145542262,468.3482648823,
ELITE WOMEN,7,49877,Jamie,Busch,Bue-Cell/IBIS,48'21'',164976,440,496.69652976461,
ELITE WOMEN,8,377,Kelly,Chang,Missing Link/Third Pillar,49'25'',405,492.88391014482,525.04479464691,
JR MEN 10-14,1,29730,Chance,Tiner,SCJCC/Bike Trip,5 laps @ 4,304640,533.5022858768,503.81809649461,
JR MEN 10-14,2,29788,Jacob,Labosky,Tread,43'55'',,559.79788499401,526.86062584728,
JR MEN 10-14,3,29789,Chris,Hyde,Buy-cell.com,4 laps @ 3,,586.09348411121,549.90315519994,
JR MEN 10-14,4,4036,Mark,Christian,SCJCC/Bike Trip,39'55'',,476.81961933306,572.94568455261,
JR MEN 10-14,5,13229,Ryan,Chaney,Team roaring Mouse,41'07'',368029,638.68468234562,595.98821390528,
JR MEN 10-14,6,13231,Spencer,Chaney,Team roaring Mouse,46'03'',368028,703.81285283723,619.03074325795,
JR. MEN 15-18,1,29767,Ben,Herken,SCJCC/Bike Trip,5 laps @ 3,592399,497.42975915649,409.13689440825,
JR. MEN 15-18,2,37918,Ryan,Stevens,SCJCC/Bike Trip,36'33'',,406.35988887102,425.80356107492,
JR. MEN 15-18,3,37920,Chase,Cummings,SCJCC/Bike Trip,38'16'',,460,442.47022774159,
JR. MEN 15-18,4,46360,Dillon,Charlton,unattached,38'40'',,431.66313200162,459.13689440825,
JR. MEN 15-18,5,39570,Evan,Rossow,Doug Chandler Performance,40'05'',,370,475.80356107492,
JR. MEN 15-18,6,49875,Myles,Lucas,unattached,42'16'',361776,370,492.47022774159,
JUNIOR WOMEN,1,16180,Emily,Cerna,Cowboy racing,4 laps @ 4,356076,,,
JUNIOR WOMEN,2,13236,Isabella,Myrah,Ibis/Buy-Cell.com,46'21'',330684,,,
JUNIOR WOMEN,3,46386,Mallory,Carlos,unattached,3 laps @ 3,,,,
JUNIOR WOMEN,4,49880,Maddy,Thompson,unattached,40'22'',,,,
MASTER MEN 35+ A,1,154359,Justin,Robinson,Cal Giant/Specialized,8 laps @ 5,30191,184.90574007553,188.73431257638,
MASTER MEN 35+ A,2,12578,Don,Myrah,Buy-cell.com/IBIS,53'23'',25636,197.99840170046,197.92108897431,
MASTER MEN 35+ A,3,12532,Brock,Dickie,Buy-cell.com/IBIS,53'44'',42222,252.99915749655,207.10786537225,
MASTER MEN 35+ A,4,1728,Todd,Hoefer,Cal Giant/Specialized,53'57'',16401,215.12354401373,216.29464177019,
MASTER MEN 35+ A,5,12521,Tim,Thompson,Team Rambuski Law,54'16'',35481,263.59068893183,225.48141816812,
MASTER MEN 35+ A,6,12861,John,Mundelius,Wells Fargo,55'08'',131006,289.76819465773,234.66819456606,
MASTER MEN 35+ A,7,12531,Kevin,Merrigan,Team RamBuski Law,55'21'',,270.71451428681,243.854970964,
MASTER MEN 35+ A,8,12402,Mike,Sooder,Buy-cell.com/IBIS,55'24'',,270.95123873561,253.04174736193,
MASTER MEN 35+ A,9,44666,Ceser,Chavez,Buy-cell.com/IBIS,56'05'',,280.36141345131,262.22852375987,
MASTER MEN 35+ A,10,12860,Tao,Bernardi,Van Dessel,56'16'',3487,251.64831924938,271.41530015781,
MASTER MEN 35+ A,11,12520,Brij,Lunine,ABS/SCCCC,56'26'',21861,299.08831689544,280.60207655574,
MASTER MEN 35+ A,12,12528,Eric,Bustos,Cal Giant/Specialized,56'29'',40678,317.23649460366,289.78885295368,
MASTER MEN 35+ A,13,12522,Steve,Ouzounian,Dolove Grotta/Big Swing Cycles,57'07'',41019,338.62555926298,298.97562935162,
MASTER MEN 35+ A,14,3874,David,Allen,SCCCCC,57'47'',147472,379.82827788921,308.16240574955,
MASTER MEN 35+ A,15,3938,Mike,Morgan,SYCIP,58'11'',4269,352.14008906898,317.34918214749,
MASTER MEN 35+ A,16,22304,Justin,Morgan,Cal Norte/VCS,58'44'',25053,411.95154954826,326.53595854543,
MASTER MEN 35+ A,17,12526,Jordi,Cortez,Cal Giant/Specialized,58'48'',,330,335.72273494336,
MASTER MEN 35+ A,18,27706,Michael,Hyde,Buy-cell.com/IBIS,1.00'19'',131609,367.03495443584,344.9095113413,
MASTER MEN 35+ A,19,12529,Brad,Koester,DFL,1.00'36'',,411.0172074407,354.09628773923,
MASTER MEN 35+ A,20,13026,Scott,Zavack,Buy-cell.com/IBIS,1.01'07'',226979,405.2275877144,363.28306413717,
MASTER MEN 35+ A,21,2347,Evan,Adams,DFL,7 laps @ 5,192630,399.91214225168,372.46984053511,
MASTER MEN 35+ A,22,13029,Bo,Barry,Soul Craft,54'42'',2741,418.92890759885,381.65661693304,
MASTER MEN 35+ A,23,18987,Chad,Rosser,San Jose Bicycle Club,55'19'',286506,355.15156613207,390.84339333098,
MASTER MEN 35+ A,24,20883,Glen,Varnhagen,-,dnf,,474.18398411169,400.03016972892,
MASTER MEN 35+ A,25,1601,David,Wyandt,Bay 101/HRS Rocklobster,dnf,39090,212.54371207937,409.21694612685,
MASTER MEN 35+ A,26,12561,Jason,Rahlwes,Bay 101/HRS Rocklobster,dnf,,241.9529974564,418.40372252479,
MASTER MEN 35+ B,1,12499,Ted,Burns,BellLap Racing,7 laps @ 5,51292,391.85835542944,340.23015385622,
MASTER MEN 35+ B,2,44683,James,Budd,SLO Nexus,50'59'',,391.999784296,349.29891314968,
MASTER MEN 35+ B,3,18930,Michael,Coffino,Knackered Tyres,51'13'',298522,416.95416800239,358.36767244314,
MASTER MEN 35+ B,4,12666,Mark,Fitzsimmons,Fox Racing Shox,51'28'',122426,387.64070185853,367.43643173661,
MASTER MEN 35+ B,5,44685,Danh,Tran,Sterling Sports Group,51'30'',55843,435.91949362962,376.50519103007,
MASTER MEN 35+ B,6,49863,Menko,Johnson,Penninsula Velo,52'05'',18004,540,385.57395032354,
MASTER MEN 35+ B,7,12968,Tom,Taylor,Team Roaring Mouse,53'30'',129703,393.6811590403,394.642709617,
MASTER MEN 35+ B,8,25869,Alan,Bennett,Bay 101/HRS/Rock Lobster,53'43'',,490.72359434393,403.71146891047,
MASTER MEN 35+ B,9,13220,Martin,Suro,Cal Giant,53'45'',,557.05697395294,412.78022820393,
MASTER MEN 35+ B,10,12707,Dennis,Mcgovern,SYCIP,53'52'',150239,470.5141142721,421.8489874974,
MASTER MEN 35+ B,11,29748,Vincent,Kurtis brown,Bike Station Aptos,54'13'',,443.12386126631,430.91774679086,
MASTER MEN 35+ B,12,18132,Jesse,Baliscao,One Team Racing,54'29'',,430.21873860337,439.98650608433,
MASTER MEN 35+ B,13,12747,Joe,Pessano,Third Pillar,54'41'',,461.11063582093,449.05526537779,
MASTER MEN 35+ B,14,14479,Joseph,Desante,Bike Station Aptos,54'46'',,436.40268063275,458.12402467126,
MASTER MEN 35+ B,15,29751,James,Rae,unattached,54'58'',,439.98650608433,467.19278396472,
MASTER MEN 35+ B,16,39576,Brian,Mccain,unattached,55'01'',258308,567.94136533364,476.26154325818,
MASTER MEN 35+ B,17,34697,Myron,Reyes,Tri Valley Velo,55'19'',141386,428.97502073679,485.33030255165,
MASTER MEN 35+ B,18,13241,Michael,Schaller,LGBRC,6 laps @ 4,253585,525.91629447381,494.39906184511,
MASTER MEN 35+ B,19,27696,Angela,Aldrich,Missing Link/3rd Rail,48'12'',,543.01194960486,503.46782113858,
MASTER MEN 35+ B,20,13169,John,Bono,SCCCC,49'43'',303921,529.98919327332,512.53658043204,
MASTER MEN 35+ B,21,49864,Duane,Erist,Velo Club Monterey,54'51'',,540,521.60533972551,
MASTER MEN 35+ B,22,20877,Deric,Dangzalan,ABS/OTC/Uglypads,dnf,,439.42826638022,530.67409901897,
MASTER MEN 35+ B,23,23103,Will,Hall,Bay 101/HRS/Rock Lobster,dnf,,415.55988600392,539.74285831244,
MASTER MEN 45+ A,1,12519,Mark,Howland,Bay101/Hrs Rocklobster,8 laps @ 5,16935,267.7754185185,275.76722460147,
MASTER MEN 45+ A,2,13185,Keith,Defiebre,Scott Ritchey,56'25'',9046,307.55068652498,280.70163878768,
MASTER MEN 45+ A,3,12347,Norm,Kreiss,Cal Giant/Specialized,56'26'',,338.59552707027,285.63605297389,
MASTER MEN 45+ A,4,12649,Dan,Sovereign,Kinetic/GBI,56'49'',106455,327.14987323347,290.5704671601,
MASTER MEN 45+ A,5,12131,Don,Langley,Cal Giant/Specialized,56'38'',,338.60907287474,295.50488134631,
MASTER MEN 45+ A,6,13108,Mitch,Bramlett,Third Pillar,56'40'',4611,310.69517628746,300.43929553252,
MASTER MEN 45+ A,7,12995,David,Schaefer,Peninsula Velo,56'42'',,294.93409235896,305.37370971874,
MASTER MEN 45+ A,8,12780,Steve,Hess,Team Santa Cruz,57'07'',,300.77957273871,310.30812390495,
MASTER MEN 45+ A,9,12137,Logan,Kelsey,Team Ramuski Lan,57'19'',18851,301.58324844994,315.24253809116,
MASTER MEN 45+ A,10,14462,Brett,Lambert,101 HRS Rock Lobster,57'27'',241560,285.27111719126,320.17695227737,
MASTER MEN 45+ A,11,18127,Chris,Gaffney,Alto Velo/Webcore,57'37'',286526,364.88425186134,325.11136646358,
MASTER MEN 45+ A,12,12527,Tim,Watson,Bay101/Hrs Rocklobster,57'41'',37389,314.95864771708,330.04578064979,
MASTER MEN 45+ A,13,12651,Shane,Huntoon,IC3-Hammer,58'00'',,345.76479517197,334.980194836,
MASTER MEN 45+ A,14,32959,Tom,Fox,Bay101/Hrs Rocklobster,58'09'',,440,339.91460902221,
MASTER MEN 45+ A,15,29732,Richard,Stone,Steriing Sports Group,58'15'',34282,344.64092288311,344.84902320842,
MASTER MEN 45+ A,16,12414,Ross,Tinline,Peninsula Velo,58'23'',35623,389.93436476895,349.78343739464,
MASTER MEN 45+ A,17,13239,Greg,Galuppo,Fun Sport Bikes Cycling Team,58'39'',,376.5419993322,354.71785158085,
MASTER MEN 45+ A,18,12683,Courtney,Grossman,VOS Racing,59'02'',86795,388.93027859601,359.65226576706,
MASTER MEN 45+ A,19,12675,Frank,Kalcic,101 HRS Rock Lobster,59'22'',272461,334.43263599268,364.58667995327,
MASTER MEN 45+ A,20,12008,Jim,Gentes,RamBuski Law,1.01'29'',13042,341.22014516969,369.52109413948,
MASTER MEN 45+ A,21,12622,Dane,Grant,Team Roaring Mouse,7 laps @ 5,171862,397.43308363269,374.45550832569,
MASTER MEN 45+ A,22,12657,Joe,Fabris,Plus 3 Network,53'04'',189959,427.71122700607,379.3899225119,
MASTER MEN 45+ A,23,4049,Mark,Mastoras,DFL,54'06'',117797,356.96639893018,384.32433669811,
MASTER MEN 45+ A,24,49861,Erick,Salander,Peninsula Velo Club,54'17'',,440,389.25875088432,
MASTER MEN 45+ A,25,46369,John,Knutsen,Stover Seed,54'35'',,451.05332222874,394.19316507054,
MASTER MEN 45+ A,26,20008,Dave,Anderson,Cal Giant/Specialized,56'43'',150033,327.61111788746,399.12757925675,
MASTER MEN 45+ B,1,29773,Miles,Wadsworth,Family Cycling Center,7 laps @ 4,120764,381.81092292173,385.27740076084,
MASTER MEN 45+ B,2,46370,Dough,Aldrich,Missing Link/3rd Round,50'25'',,542.26712971705,398.49748507328,
MASTER MEN 45+ B,3,13279,Steve,Anderson,Team Roaring Mouse,50'55'',236231,427.35642899381,411.71756938572,
MASTER MEN 45+ B,4,13226,Jeff,Traugott,Bay 101/HRS/Rock Lobster,51'04'',328882,446.08264994183,424.93765369816,
MASTER MEN 45+ B,5,24378,Matt,Gregory,FUNSPORT Cycling Team,51'10'',,486.36351198499,438.1577380106,
MASTER MEN 45+ B,6,8630,Gary,Johnson,The Cycle Pros,51'56'',80892,464.16128713149,451.37782232304,
MASTER MEN 45+ B,7,12893,Benoit,Dubuisson,Bay 101/HRS/Rock Lobster,52'03'',158127,465.03452613946,464.59790663547,
MASTER MEN 45+ B,8,27715,Jim,Lund,VSRT,52'27'',21830,383.31867879264,477.81799094791,
MASTER MEN 45+ B,9,12627,Bruce,Lodge,HRS/Rock Lobster,6 laps @ 4,,450.85582510935,491.03807526035,
MASTER MEN 45+ B,10,10756,Eric,Hansen,Specialized Bicycle,48'44'',238346,540,504.25815957279,
MASTER MEN 45+ B,11,18137,Jeff,Lindenthal,Velo Club,49'30'',,489.34435479961,517.47824388523,
MASTER MEN 45+ B,12,14475,Mark,Knutson,One Team Racing,dnf,,509.96896005279,530.69832819767,
MASTER MEN 55+,1,8884,George,Smith,Webcor/Alto Velo,7 laps @ 4,168005,395.78871688063,371.71234360526,
MASTER MEN 55+,2,29775,Jeff,Townsend,Plus 3,49'24'',262232,428.3287723729,392.49033863086,
MASTER MEN 55+,3,3647,John,Brown,Family Cycling Center,49'32'',114178,414.92365609733,413.26833365645,
MASTER MEN 55+,4,7941,Bob,Guglielmelli,Central Coast Tire,6 laps @ 4,14374,454.82432370765,434.04632868205,
MASTER MEN 55+,5,2432,Paul,Sadoff,Bay 101/HRS/Rock Lobster,46'45'',83434,496.55064647643,454.82432370765,
MASTER MEN 55+,6,12605,Frank,Cuaresma,Cal Giant,47'08'',147147,438.7452592089,475.60231873325,
MASTER MEN 55+,7,13213,David,Samples,Cal Giant,47'46'',122514,569.18826204476,496.38031375885,
MASTER MEN 55+,8,27726,Thom,Fox,SF Sport & Spine,48'55'',211278,494.10915957588,517.15830878444,
MASTER MEN 55+,9,13099,Ron,Riley,Bike Station Aptos,5 laps @ 4,,605.38793938526,537.93630381004,
MASTER WOMEN 35+,1,29787,Amy,Goldstein,Bicycle Trip/Symantec,5 laps @ 3,194774,,,
MASTER WOMEN 35+,2,12645,Janel,Lodge,101 HRS Rocklobster,40'13'',136126,,,
MASTER WOMEN 35+,3,12642,Kathleen,Bortolussi,101 HRS Rocklobster,41'41'',146732,,,
MASTER WOMEN 35+,4,44719,Livia,Peras,Cyclista Bonita,44'32'',,,,
MASTER WOMEN 35+,5,18154,Michelle,Perez,101 HRS Rocklobster,45'12'',177431,,,
MASTER WOMEN 45+,1,12599,Yvonne,Walbroehl,Pen Velo/Pomodoro,5 laps @ 4,219164,,,
SINGLE SPEED A,1,36673,Rainier,Schaefer,Freewheel,9 laps @ 1,304249,299.16760043593,257.2252501158,
SINGLE SPEED A,2,12908,Tim,Cannard,Buy-cell.com,st,,277.88848649877,285.84324106641,
SINGLE SPEED A,3,44666,Ceser,Chavez,Buy-cell.com,1.03'11'',,280.36141345131,314.46123201703,
SINGLE SPEED A,4,49860,Basil,Moatsopoulos,HUP United,8 laps @ 5,,400,343.07922296764,
SINGLE SPEED A,5,20925,Uri,Friedman,Chica Sexy,1.00'02'',202518,394.10652656254,371.69721391825,
SINGLE SPEED A,6,39784,Fred,Cauthen,Chica Sexy/Pushbike,1.00'19'',285555,381.39447945054,400.31520486886,
SINGLE SPEED A,7,13026,Scott,Zavack,Buy-cell.com,1.01'44'',226979,405.2275877144,428.93319581947,
SINGLE SPEED A,8,12165,Stella,Carey,Bay 101/HRS/Rock Lobster,1.03'48'',6104,371.69721391825,457.55118677008,
SINGLE SPEED A,9,12532,Brock,Dickie,Buy-cell.com/IBIS,dnf,42222,252.99915749655,486.1691777207,
SINGLE SPEED B,1,29771,Ric,Rodriguez,unattached,7 laps @ 5,299067,,,
WOMEN'S C,1,44720,Monica,Harris,FUNSPORT Bikes Cycling Team,4 laps @ 3,286874,650,585,
WOMEN'S C,2,44721,Malia,Byers,MALDANO,36'34'',,650,606.66666666667,
WOMEN'S C,3,49878,Jami,Ediger,Ciclista Bonita,38'37'',,650,628.33333333333,
WOMEN'S C,4,91517,Kendra,Foley,FUNSPORT Bikes Cycling Team,39'11'',331616,650,650,
WOMEN'S C,5,43537,Kelly,Carlos,FUNSPORT Bikes Cycling Team,39'20'',366138,600,671.66666666667,
WOMEN'S C,6,49879,Goldi,Jacques-maynes,Ciclista Bonita,44'20'',,650,693.33333333333,
