Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Jr 6-9,2,7,606.66666666667,
SCX#2 - Arlington,2012-09-30,Junior Girls 1012,4,6,643.56828520617,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 3-5,1,6,579.16024278093,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 8-9,1,5,,
SCX #3 - Silver Lake,2012-10-14,Junior Girls 1012,2,6,594.42367340778,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 3-5,1,3,,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. GIRLS - GRADES 3-5,2,5,,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,14,15,742.3939092749,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1012,3,5,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 3-5,6,7,708.8710007607,
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,6,7,699.25281821236,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 10-12,3,6,619.01005069743,
SCX #3: Silver Lake,2013-11-3,Junior Girls 10-12,4,7,634.37883958103,
SCX #4: Sprinkler,2013-11-17,Junior Girls 10-12,4,7,642.5674538678,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,2,12,566.8429150367,
SCX #5: Steilacoom,2013-12-1,Junior Girls 10-12,5,8,649.40114529483,
SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,4,8,620.63672261998,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,2,15,557.82964373076,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 10-12,2,2,,
Cross Revolution #1,2014-09-21,Junior Girls 10-12,1,7,586.56140320693,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,2,7,,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,2,9,574.08185825118,
Cross Revolution #2,2014-10-12,Junior Girls 10-12,1,2,,
CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 10-12,2,4,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,2,7,582.07678712645,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2003-2005,2,6,561.65558294758,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,2,14,536.55656049736,
Deschutes River Cyclocross,2014-11-15,Women Junior 10-12,3,3,,
Riverside Rumble,2014-11-22,Women Junior 9-12 yr Cat 1/2/3/4,2,6,569.52269136837,
WSBA CX Championships,2014-11-23,Women Junior 9-12 yr Cat 1/2/3/4,2,4,,
Cross Revolution #1,2015-09-27,Junior Girls 10-12,1,6,,
Cross Revolution #4,2015-10-25,Junior Girls 10-12,1,6,524.28004816969,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR GIRLS 10-12,2,2,,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Junior 10-12 Jr Girls,1,1,,
MFG CX - Woodland Park,2015-11-22,Jr Girls 2004-2006,1,3,,
Sea Otter Classic ,2016-04-16,Women Cat 4,15,21,577.73667734542,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2003/2004,DNF,5,,
Cross Revolution #1,2016-09-18,Junior Girls 13-14,1,2,,
MFG CX - Moor Cross,2016-09-25,Jr Girls 2003/2004,1,6,543.0392332863,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2003/2004,1,5,,
Cross Revolution #2,2016-10-9,Junior Girls 10-12,1,7,525.63147852455,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2003/2004,2,9,542.67185933149,
Cross Revolution #3,2016-10-23,Junior Girls 13-14,2,5,,
MFG CX  - North 40,2016-10-30,Jr Girls 2003/2004,2,7,,
Cross Revolution #4,2016-11-6,Junior Girls 13-14,2,4,,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2003/2004,1,9,528.07308379341,
Cross Revolution #6,2016-11-27,Junior Girls 13-14,2,4,,
Fort Steilacoom CX,2016-12-3,Women  Junior 13-14,1,1,,
Thanks Given'er WSBA State Championships,2016-12-11,Women Junior 10-12 Open,1,4,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 13-14 Open,2,10,469.32254127972,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,7,15,512.72859427199,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 13-16 Open,2,4,,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,8,15,524.93638266622,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,2,16,426.77939627003,
 NWCXCUP Race #4,2017-12-3,Women Open,18,21,519.68230081046,
 NWCXCUP Race #5,2017-12-10,Open Women,7,11,454.35767092884,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Girls 13-16,3,5,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Women,9,9,481.19650938978,
US Cross Nationals Day 3,2018-01-11,Women 11-22,10,36,447.77138501337,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,6,30,463.76552969688,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 4,1,10,455.58009523752,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,7,20,484.62305813409,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,2,14,417.07726074921,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,4,18,441.20162622082,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,5,21,438.09066266825,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,5,29,409.6189461729,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,6,24,445.10436857687,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,1,15,389.3044310995,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,1,17,380.82889222113,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,3,21,406.02725561703,
Cross of the North,2018-11-10,Women SW Open,25,27,564.236583346,
Cross of the North,2018-11-11,Women JW 13-14,3,5,,
Cross of the North,2018-11-11,Women SW Open,15,17,531.54959315297,
WSBA Cyclocross Championships,2018-12-2,Women Open,14,15,517.71837176487,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,5,45,395.69426148774,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,6,43,431.01454022131,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 15-16,11,14,559.20112364337,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 15-16,10,10,540.29215678312,
Deschutes River CX Day 1,2019-10-26,Wave 2,25,40,457.49960916901,
Deschutes River CX Day 2,2019-10-27,Wave 2,5,22,394.51114596177,
MFG Woodland Park,2019-11-17,Cat 3 Women,9,23,473.48147328909,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,5,18,408.59241773811,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,24,37,517.16873867832,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,1,15,416.7785712215,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Women,3,9,400.56767488762,
Kings CX Day 1,2021-10-23,Women Juniors UCI,14,18,479.576875513,
Kings CX Day 2,2021-10-24,Women Juniors UCI,13,19,476.63406207855,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Women,8,11,477.90515128838,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Women,3,9,388.4303820215,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Women,5,14,388.03516418082,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,1,30,380.09519518653,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,8,30,385.43460796505,
