Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 45+,19,24,430,
Georgia Cross #1 - Macon,2009-10-4,Masters 45+,15,21,432.70184126984,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,12,21,408.29056547997,
Georgia CX #7,2011-11-6,Mens C,25,64,508.87215125348,
Georgia CX #8,2011-11-13,Mens C,31,66,526.06126976328,
Georgia CX State Champs,2011-12-4,MENS CX4,25,55,520.86442843006,
Georgia CX:  Serenbe,2011-12-18,MENS 4,17,38,512.75954369443,
Serenbe CX,2012-12-2,Cat 4 (35+),26,31,632.87586630129,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,19,20,539.41961424186,
Serenbe Cow Patty,2013-11-17,CX4,34,38,605.33343535556,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,17,32,549.72236431455,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,20,41,534.75376367048,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,21,51,509.7666726955,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,21,57,508.33169755529,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,21,30,595.07722744257,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,13,25,540,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,DNF,18,625.39108657807,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,25,32,598.36196893389,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,8,11,536.89460586779,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,8,11,536.89460586779,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,34,46,609.17774199339,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,25,30,609.6741699235,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,26,38,570.11007631786,
Dingo CX @ RANGER CAMP,2016-10-16,Masters 35+  4/5,22,30,566.77392000939,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,30,37,630.70082695303,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,12,18,528.64090913304,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,16,21,495.66426320853,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,12,12,540.55462791044,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,7,10,450.69703249408,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,10,12,486.78143567866,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,10,13,497.49726269523,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,11,12,506.85730580468,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,13,14,431.38313550902,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,DNF,42,552.77224635996,
