First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Bianchini,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,2,31,406.41231699301,
Kellen,Caldwell,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Juniors 15-18,1,4,,
Tom,Burke,MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,1,9,243.00145960063,
Timothy,Coffey,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,4,24,334.85557371601,
Tom,Burke,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,2,35,208.86750416294,
Timothy,Coffey,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,2,20,316.26083709182,
Timothy,Coffey,Silver Goose C2,2018-11-3,Elite Men,36,53,305.02130013555,
Timothy,Coffey,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,47,48,300.92975381735,
Timothy,Coffey,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,48,57,303.62299497971,
Tom,Burke,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,11,95,263.13145126425,
Leonard,Van drunen, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,6,10,443.46628070713,
Aric,Dershem, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,8,16,386.69590605793,
Daniel,Yankus, MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,5,12,271.05117841449,
Timothy,Coffey,Grant Park CX Cup,2018-10-7,Men Cat 3,7,24,364.22724384558,
Tom,Burke,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,5,29,233.29563922339,
Daniel,Yankus,MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,1,11,243.85781420762,
Daniel,Yankus,MICX #2: Island Lake CX,2018-09-22,Men Pro Open Elite,2,9,246.93583537976,
Daniel,Yankus,Big Bad Wolf Cyclocross Race,2018-09-16,Men Pro/Cat Open,2,9,243.85781420762,
Aric,Dershem,Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,2,11,343.40840256823,
Aric,Dershem,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,4,22,322.55319563054,
Tom,Burke,Le Frost Cross: In Memoriam,2017-12-2,Men Open,1,13,226.06332851237,
Aric,Dershem,Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,5,18,334.21824940686,
Andrew,Guelzo,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,9,14,354.99921537675,
