Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Women Masters 45+,1,15,,
Cross Crusade #6,2008-11-2,Masters Women 45+,4,15,501.84548681208,
Cross Crusade #7,2008-11-9,Women Masters 45+,3,20,462.84661145059,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 45+,2,19,438.68065060779,
Thrilla Cross Series,2009-09-3,Women,9,15,514.3653301725,
Thrilla Cross Series,2009-09-10,Women,10,20,491.92341007001,
WebCyclery Thrilla CX Series,2010-09-16,Women,7,22,,
Webcyclery Thrilla Cross Series ,2011-09-29,Women B,7,12,582.2305136209,
Cross at the College,2011-10-20,B Race,6,6,490.62620799944,
Psycho Cross,2011-10-22,Women Mas 35+,6,7,545.13645340444,
Cross Crusade #5,2011-10-29,Masters Women 45+,6,21,474.28884014638,
Cross Crusade #6,2011-10-30,Masters Women 45+,6,29,441.84547035908,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,6,7,497.91178055105,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,3,9,469.77643872739,
Psycho Cross,2011-11-26,Women Mas 35+,2,4,,
USGP of Cyclocross,2011-12-10,Women B,10,16,508.42152958765,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Women B 40+,1,2,,
Psycho Cross Series #2,2012-10-13,Women Mas 35+,1,1,,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,1,22,396.37902702215,
Psycho Cross Series,2012-11-25,Women Mas 35+,1,2,,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,1,6,428.0116880038,
Future Cross,2013-09-22,Women 35+,2,8,435.94050907827,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,3,16,430.52767011472,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,4,21,417.32223536962,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,2,20,408.11920128199,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,3,12,446.2666828924,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,1,8,424.46538375682,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ A,4,11,443.24068429713,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 35+,3,10,455.30848461828,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,15,26,511.36686638759,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,18,27,533.27293089349,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,11,55,462.72359471238,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,11,55,462.72359471238,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women 45+,4,11,511.15172978875,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women 45+,2,7,462.67226319805,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 45+,1,8,436.88307918175,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women 45+,2,7,469.19911795826,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,5,8,488.97142468821,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women 45+,2,6,464.26130308386,
Battle at Barlow,2015-09-27,Masters Women 45+,2,13,448.95147603109,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women 45+,2,4,,
Cooper Spur Cyclocross,2015-10-4,Masters Women 45+,2,12,444.25244285642,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 45+,8,20,469.91972713887,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,3,21,416.58205896753,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 45+,6,19,459.79944705197,
Corn Cross 1,2017-09-10,Masters Women 50+,2,10,464.77090928412,
KFCX - Moore Cowbell,2017-09-17,Category 1/2/3 - Women 35+,6,7,464.43349231645,
Battle at Barlow,2017-09-24,Masters Women 50+,2,10,463.01937475133,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Women,3,6,451.82752599248,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,1,11,443.13918214579,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Women,2,3,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Women,3,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,4,19,429.57859494083,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,6,16,466.22712714229,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,21,32,555.82139581971,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,14,20,487.9922694433,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,6,8,498.43173729863,
Corn Cross,2018-09-9,Masters Women 50+,3,4,,
MBSEF Thrilla Cyclocross Series,2018-09-13,50+ Masters Women,3,6,490.51102094334,
MBSEF Thrilla Cyclocross Series,2018-09-13,Singlespeed Women,2,3,,
MBSEF Thrilla Cyclocross Series,2018-09-27,50+ Masters Women,3,5,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Singlespeed Women,DNF,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,7,12,538.92813393647,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,17,23,557.70400296691,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,13,20,537.65309707343,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,14,18,500.73514480589,
MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Women,1,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,6,15,492.40662790839,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,7,24,453.34271113408,
Het Meer,2022-09-4,Singlespeed Women,8,10,567.10835627163,
MBSEF Thrilla Series,2022-09-22,Masters Women 50+,2,2,,
MBSEF Thrilla Series,2022-09-29,Masters Women 50+,3,4,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,5,11,490.88461793854,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,9,20,482.22407001723,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,7,12,491.60085738576,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Women,2,3,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,14,20,444.21209326495,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,10,13,542.62296806528,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,3,8,492.67450596933,
