Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,16,20,464.09700922125,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,63,68,437.11922103593,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,15,22,484.97303969496,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,22,36,437.59344605786,
CCAP Wednesday Night Training Series,2023-08-30,Open,32,71,402.95131944819,
Haddam Neck Fair CX,2023-09-4,Open A,10,16,373.35059989736,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
Newtown Cyclocross,2023-10-1,Men Master  50+,9,17,445.19713770995,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,12,35,349.24412711323,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,11,23,433.947390172,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,12,23,436.87112267986,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,16,26,435.26830765963,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,49,72,404.80284361109,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,18,45,396.73970277414,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,17,31,402.95228507209,
Governor's Guard Rodeo,2023-12-3,Men Master 50+ ( Cat1-4),5,11,410.25706549267,
