Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2021-09-26,Men Cat 4/5,2,33,420.13127750125,
Twisted Cross,2021-10-2,Men 3/4,DNF,13,605.535820584,
Twisted Cross,2021-10-2,Men  Master 35,2,8,373.7195791156,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,DNF,43,630.26648947747,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,4,43,348.87127221004,
The Grand Day 1,2021-10-23,Men Cat 3/4,11,19,409.14321241326,
The Grand Day 2,2021-10-24,Men Cat 3/4,3,11,372.04303845713,
Valley Cross,2021-11-20,Men  Cat 3/4,1,18,336.86959322956,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,3,32,352.60689837729,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,10,14,361.1609801758,
Capital City Cross,2022-09-25,Open A,4,13,312.54241372851,
The Grand Day 2,2022-10-23,Men Cat 3/4,3,15,344.66768132973,
The Grand Day 2,2022-10-23,Men masters 35+ Open,2,12,306.76028430636,
Spooky Cross,2022-10-29,Men Cat 3/4,1,17,323.92106041882,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,6,14,282.24745019318,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,5,12,279.99174296963,
Capital City Cross,2023-09-23,Men A,3,24,251.44129412993,
Capital City Cross,2023-09-24,Men A,2,18,280.6623024433,
The Grand,2023-10-21,Men Cat 1/2/3,7,16,294.06987056383,
The Grand,2023-10-22,Advanced:Men,2,15,266.3902914585,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 1/2,2,8,274.83465461611,
Mark Savery Memorial Grand Prix,2023-11-4,Men Master 40+,1,12,275.80049195973,
Back Loop Cross,2023-11-18,Men Open A,3,12,265.94647963373,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,7,18,278.16731964198,
