Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,105259,Edward,Walsh,,58:09.8,,311.990838949,271.1695593168,
Open Men,2,129108,Jon,Burgess,,59:28.5,,334.15782552049,274.63225362692,
Open Men,3,73135,Lorenzo,Caterini,,00:53.6,,310.92036841334,278.09494793703,
Open Men,4,4093,Kevin,Noiles,,01:10.2,,250,281.55764224714,
Open Men,5,106612,Zachary,Howarth,,01:31.8,,353.125,285.02033655726,
Open Men,6,105260,Dustin,Macburnie,,01:41.6,,320.52256874284,288.48303086737,
Open Men,7,106152,Terry,Tomlin,,02:22.2,,271.27833136004,291.94572517749,
Open Men,8,113521,Jb,Macgregor,,02:30.9,,396.39484788126,295.4084194876,
Open Men,9,147750,Kevin,Morrison,,02:32.9,,250,298.87111379772,
Open Men,10,25228,Tim,Shea,,03:16.0,,356.56040622367,302.33380810783,
Open Men,11,17755,Brent,Miller,,03:32.2,,317.68443240778,305.79650241794,
Open Men,12,105265,Shawn,Amirault,,04:16.5,,250,309.25919672806,
Open Men,13,129118,Shawn,Carter,,04:43.2,,431.2643694681,312.72189103817,
Open Men,14,128757,Jeff,Sangster,,04:44.3,,414.83747038587,316.18458534829,
Open Men,15,129988,Roland,Daigle,,05:08.2,,405.48292316969,319.6472796584,
Open Men,16,14990,Bruce,Roberts,,05:24.4,,353.1664664572,323.10997396851,
Open Men,17,105273,Tim,Farmer,,05:27.9,,376.29753240799,326.57266827863,
Open Men,18,105276,Julian,Marchant,,05:56.9,,358.53662946253,330.03536258874,
Open Men,19,129987,Sean,Therian,,06:42.5,,384.40702159475,333.49805689886,
Open Men,20,106153,Liam,Whitman,,07:07.8,,250,336.96075120897,
Open Men,21,128752,Simon,Myatt,,07:23.6,,387.01291429062,340.42344551909,
Open Men,22,12713,Scott,Clark,,07:23.9,,397.8877136288,343.8861398292,
Open Men,23,105262,Thomas,Beazley,,07:32.3,,368.125,347.34883413931,
Open Men,24,106223,Oliver,Hill,,08:14.8,,416.79313266477,350.81152844943,
Open Men,25,147772,Rob,Lane,,08:19.1,,250,354.27422275954,
Open Men,26,106155,Ron,Tanswell,,09:12.9,,381.32080505883,357.73691706966,
Open Men,27,105285,Avery,Card,,10:44.1,,431.58849305489,361.19961137977,
Open Men,28,44766,Zachary,Steinman,,39:00.7,,250,364.66230568989,
Open Men,29,147753,Steve,Rolston,,58:22.5,,250,368.125,
Open Men,30,147754,Nathanial,Bowlby,,58:44.4,,250,371.58769431011,
Open Men,31,129985,Alex,Mcouat,,58:57.5,,333.98769432053,375.05038862023,
Open Men,32,80778,Jason,Hopkins,,59:02.4,,250,378.51308293034,
Open Men,33,130018,Roger,Nelson,,59:17.2,,390.28610686671,381.97577724046,
Open Men,34,1605,David,Gagnon,,59:20.9,,250,385.43847155057,
Open Men,35,105280,Richard,Guy,,59:23.1,,464.48347258913,388.90116586069,
Open Men,36,75689,Charles,Ozon,,59:49.3,,480.93802027923,392.3638601708,
Open Men,37,147752,Ian,Hinks,,59:52.4,,250,395.82655448091,
Open Men,38,129123,Adam,Turner,,00:49.9,,497.81016767762,399.28924879103,
Open Men,39,105286,Jim,Dikaios,,01:39.3,,449.80822731656,402.75194310114,
Open Men,40,64941,Douglas,Smith,,01:59.8,,250,406.21463741126,
Open Men,41,129124,Aaron,Allen,,03:27.6,,470.86767338534,409.67733172137,
Open Men,42,105292,James,Mcmillin,,03:53.9,,475.41430797356,413.14002603149,
Open Men,43,105303,Eric,Weaver,,04:41.8,,466.23019948051,416.6027203416,
Open Men,44,130025,Darren,Casey,,05:11.9,,491.13347517133,420.06541465171,
Open Men,45,105306,Marco,Nottegar,,06:15.9,,474.53178282382,423.52810896183,
Open Men,46,147773,Jeremy,Gallant,,06:16.7,,250,426.99080327194,
Open Men,47,147757,Darren,Cottreau,,08:41.4,,250,430.45349758206,
Open Men,48,129993,Stephen,Coyle,,31:47.8,,482.78531187511,433.91619189217,
Open Men,49,106165,Mark,Childerhose,,59:32.7,,494.92645106742,437.37888620229,
Open Men,50,147758,Ty,Bradley,,04:52.8,,250,440.8415805124,
Open Men,51,39544,Darren,Scott,,08:38.1,,516.52581830332,444.30427482251,
Open Men,52,8900,Ben,Davis,,29:31.8,,250,447.76696913263,
Open Men,53,15158,James,Patterson,,05:12.1,,474.30636690133,451.22966344274,
Open Men,54,99206,Tim,O'regan,,09:45.8,,250,454.69235775286,
Open Men,55,106268,Calum,Maceachen,,15:53.6,,416.15525417459,458.15505206297,
Open Men,56,129116,Colin,Greig,,16:31.7,,398.98280801651,461.61774637308,
Open Men,57,105290,Eric,Spinney,,16:38.9,,385.83756883654,465.0804406832,
Open Women,1,105283,Melissa,Allen,,08:15.5,,,,
Open Women,2,147774,Roxanne,Maclaren,,02:37.5,,,,
Open Women,3,106170,Maura,Whitman,,05:06.8,,,,
Open Women,4,147766,Margo,Macgregor,,14:09.4,,,,
Open Women,5,147769,Emily,Secord,,05:19.8,,,,
