Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2023-09-24,Men Junior,14,39,336.87745104688,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,4,39,274.30100758223,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,8,63,279.08517728675,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,9,38,295.46513489763,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,11,167,255.62634130012,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,11,164,259.56032943804,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,17,140,264.40775012318,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,16,140,258.21157619076,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,14,122,247.87799729065,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,24,122,271.79512091349,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,11,62,238.5541987897,
