Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,12,16,711.18364531833,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,15,18,750.83990105663,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,27,33,747.23428868387,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 10-14 Junior 9 Boys,DNF,4,,
Hopkins Cross,2014-10-5,Junior 9-14 Open,24,29,777.07970518007,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,30,38,830.17979734011,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,29,37,779.60154941533,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,26,44,680.38974945429,
Campton Cross,2014-11-2,Men Open Junior 9-14,22,37,706.39614400953,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,28,33,779.63304730261,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,26,34,751.3532125109,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,13,17,739.97789025066,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,22,35,757.15533878757,
Lake Geneva Cross,2015-09-20,Men Junior 10-14,4,12,605.42547825642,
Velocause Cross,2015-09-27,Men Junior 10-14,4,9,614.25599700419,
Badger Prairie Cross,2015-10-3,Men Junior 10-14,5,6,701.17278310179,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,15,43,577.95555464797,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 11-12 Cat 3/4/5,3,4,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,12,41,559.14884875465,
Grafton PumpkinCross,2015-10-17,Men Junior 10-14,4,5,,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,15,41,593.10137617935,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,17,55,560.7499047185,
Kings CX,2015-10-31,9-14,28,51,692.67159483701,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,28,45,703.62113726654,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Men Junior 10-14,3,8,599.98824829505,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,13,52,570.43801493214,
Cam-Rock Cross,2015-11-14,Men Junior 10-14,4,6,582.48238988507,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,10,40,553.85800926516,
Battle of Waterloo CX,2015-11-21,Men Junior 10-14,DNF,7,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,DNF,15,666.52195344457,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,4,13,502.78905399722,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,4,13,503.10611437918,
Cross-Shooshko Cyclocross,2016-09-10,Junior 9-14,3,6,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,8,69,482.07108057339,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,6,15,539.2711995795,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,8,15,583.16404975342,
Hopkins Park CX,2016-10-2,Open Junior 9-14,4,52,461.11426916233,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,36,53,556.8289631162,
Grafton PumpkinCross,2016-10-8,Junior 9-14,2,6,537.41386701053,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,9,63,468.36322668543,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,5,60,432.95098277542,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,5,65,438.62225125536,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,69,92,592.80393191964,
Campton Cross,2016-10-30,Men Cat 4,DNF,99,629.19737917293,
Campton Cross,2016-10-30,Open Junior 9-14,7,67,480.04928124872,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,10,42,449.24612881633,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,7,40,438.08539306215,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,7,54,448.7600199224,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,5,68,422.06865987435,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,DNF,56,1000.9358912735,
Wisconsin State Championships,2016-12-3,Junior 9-14,4,9,538.6938019823,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,DNF,69,963.26543385272,
Midwest Cyclocross Regional Championship,2016-12-17,Men Junior 9-14,2,2,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,3,70,437.00505007126,
Caldwell Park CX,2017-09-10,Men Cat 4,63,94,562.52792341188,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,DNF,27,698.16757045448,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,18,29,519.32604354018,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,3,17,476.24414685136,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,5,17,487.1020710963,
Hopkins Park CX,2017-10-1,Open Junior 9-14,3,69,443.70490281057,
Hopkins Park CX,2017-10-1,Men Cat 4,46,101,510.12726785749,
Beverly Bike CX,2017-10-9,Open Junior 9-14,4,60,458.36800700922,
Beverly Bike CX,2017-10-9,Men Cat 4,25,90,438.09389525584,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,6,20,423.28689875419,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,2,68,438.49928498187,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,1,64,413.91496568229,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,34,73,471.88858894252,
Campton Cross,2017-10-29,Open Junior 9-14,2,63,420.25164857337,
Campton Cross,2017-10-29,Men Cat 4,22,81,426.11409984996,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,2,42,397.25445666578,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,2,42,397.58238455802,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,2,58,401.08490465173,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,6,20,394.17031471816,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,66,68,996.24676494757,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 9-14,1,11,416.78436566518,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,4,73,392.93114637819,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,DNF,94,668.52062703227,
Midwest Cyclocross Regional Championship,2017-12-9,Men Junior 9-14,1,3,,
Hopkins Park CX,2018-09-9,Open Junior 15-18,8,32,373.72102346477,
Hopkins Park CX,2018-09-9,Men Cat 4,19,88,420.9627769036,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,DNF,35,601.46474676662,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,12,88,385.32129859902,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,12,32,409.60922363785,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,13,25,440,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,10,33,445.81725682253,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,11,40,420.96258991877,
Grafton PumpkinCross,2018-10-6,Elite Category 4,1,39,354.27799209393,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,6,28,376.9246147866,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,3,81,356.45168002512,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,5,30,376.53614180928,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,7,80,357.6424857555,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,6,92,362.17335049704,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,3,66,356.22108471165,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,18,28,459.50967339442,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,1,32,384.7429569419,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,4,28,356.85517937092,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,6,53,344.30318098945,
Wheeling Heritage CX,2018-11-11,Men Cat 4,3,59,338.46137057042,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,DNF,55,507.76676262268,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,9,61,377.17593815658,
Battle of Waterloo CX,2018-11-24,Elite Category 4,1,19,325.91597785931,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,4,12,358.53789760155,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,56,84,432.79807133703,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,16,62,361.18673086468,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,DNF,34,593.90631805634,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,31,43,458.81287652912,
Hopkins Park CX,2019-10-6,Men Cat 3,DNF,47,479.53893887576,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,11,24,430.62651500656,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,DNF,23,518.76707941291,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,DNF,14,514.41851223751,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,15,21,457.89695158361,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 15-18,DNF,11,580.4460823623,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,DNF,29,534.76521027523,
