Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,37,37,700.99809278026,
GPMC: Heiser CX,2011-10-8,Beginner Women,2,7,541.75753007707,
GPMC: Ninkrossi,2011-10-15,Beginner Women,4,24,530.28269831207,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,2,19,464.63320079089,
GPMC: David Douglas CX #2,2011-10-29,Women B,7,8,590.28327137656,
GPMC: Apple Core Cross,2011-11-5,Women B,2,4,,
GPTB #1: David Douglas CX #1,2012-09-1,Women B,3,9,520.07288559148,
GPTB: Het Meer CX Race,2012-09-9,Women B,2,15,435.99298201958,
GPTB: Double Cross #1,2012-09-15,Women B,3,12,467.49926847146,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,17,21,602.81807172438,
GPTB: Heiser Farm CX,2012-10-6,Women A,9,9,580.49414036141,
GPTB: Ninkrossi,2012-10-13,Women A,13,16,530.53134976931,
GPTB: David Douglas CX #2,2012-10-27,Women A,7,10,529.9528069184,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women A,5,6,521.60011544658,
GPET: David Douglas CX #1,2013-08-31,Women A,6,22,386.93078022075,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,4,18,384.35969822813,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,6,16,445.29416451303,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,5,17,455.30743578727,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,3,16,400.02103925726,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,3,10,421.06508448749,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,13,22,477.04748500923,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women A,10,16,562.81511202871,
DDCX 1,2014-08-30,Women A,4,12,407.19639316034,
Het Meer,2014-09-6,Women A,11,12,619.99211259773,
