Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,20,44,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,22,38,620.65393744386,
Hopkins Park CX,2017-10-1,Women Cat 4/5,20,48,594.1829997037,
Beverly Bike CX,2017-10-9,Women Cat 4/5,11,34,570.79913489066,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,8,31,532.7088016631,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,8,39,520.86821189138,
Campton Cross,2017-10-29,Men Cat 4/5,110,119,705.50408033863,
Campton Cross,2017-10-29,Women Cat 4/5,23,40,625.63813318702,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,11,30,558.92341119972,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,11,32,546.26628145903,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,9,30,545.36226064963,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,8,21,560.10759847421,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,6,39,481.82814173262,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,13,22,626.82012740602,
Hopkins Park CX,2018-09-9,Women Cat 4/5,14,28,590.97525547467,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,DNF,31,688.75824332006,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,6,28,506.20454451347,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,9,20,580.53735960958,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,13,28,584.5141865619,
Campton Cross,2018-10-28,Women Cat 4/5,8,24,551.01011082565,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,7,18,548.1163946405,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,7,10,573.20449823926,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,8,17,578.81540275814,
Region Riot Cross,2018-11-25,Men Women Cat 4/5,3,3,,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,DNF,20,789.96790480361,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,18,22,642.42199070334,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,13,30,574.9734332018,
Hopkins Park CX,2019-10-6,Women Cat 4/5,6,21,529.05102589249,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,9,26,546.3570399136,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,9,27,558.22657519276,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,7,24,546.67103520956,
Campton Cross,2019-11-3,Women Cat 4/5,8,20,556.60676314375,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 4/5,6,8,626.69960902904,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,9,20,566.80807308916,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,7,10,645.55530184424,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,5,13,549.34276490989,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,7,18,546.66496073516,
Region Riot Cyclocross,2019-12-1,Women Cat 4/5,6,8,590.30404481822,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,17,33,584.19701592665,
xXx Racing Relay CX,2021-08-29,Masters 35+,20,42,,
xXx Racing Relay CX,2021-08-29,Coed Open,28,71,,
Cross-Shooshko,2021-09-11,Women Category 3/4 Elite,12,13,585.82669043579,
Lion Cross p/b LAPT Cycling,2021-09-12,Women  Masters 35+,6,7,594.26076116462,
xXx Racing Caldwell Woods CX,2021-09-26,Women Masters 35+,9,10,573.42852585719,
Trek CX Cup,2021-10-9,Women  Masters 45+,8,8,601.96432104962,
Glenwood Academy CX,2021-10-17,Women Masters 35+,5,5,,
ABD Sunrise Park,2021-10-24,Women Cat 4/5,5,16,541.69888539327,
Campton Cross,2021-10-31,Women Cat 4/5,12,27,578.9486682407,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,9,15,622.65626556888,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,8,15,597.8271091375,
Region Riot Cyclocross,2021-11-28,Women Cat 4/5,7,10,605.7154676002,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,14,16,501.79479660356,
Campton Cross,2022-10-30,Women Cat 4/5,17,30,626.87733815462,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,18,20,611.9198912479,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,14,14,630.44175671904,
Region Riot Cyclocross,2022-11-27,Women Masters 35+,2,2,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,8,9,649.59439887515,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Cat 4/Novice,3,16,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,23,68,,
CCC #2 - Jackson Park CX,2023-10-7,Women Masters 35+,6,8,551.93078599637,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,14,20,583.08916669818,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Masters 35+,6,7,552.1886938061,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 3/4,14,21,587.48604314424,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Masters 35+,6,7,574.97215994479,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 3/4,13,19,553.24847200005,
Groundhog PSI-Clocross,2023-11-5,Women Masters 35+,5,6,554.96371844984,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,9,19,529.25344712101,
Wheeling Heritage Park CX,2023-11-12,Women Masters 35+,4,4,,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,DNF,25,630.32649217927,
Quarry Cross At The Forge,2023-11-19,Women Masters 35+,4,7,529.57263498898,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,12,27,516.32929654859,
Montrose Beach CX - CCC #8,2023-12-3,Women Masters 35+,5,8,505.46460950762,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,15,29,510.57593118714,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,11,11,673.41115588952,
