First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Stanger,Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,7,11,436.17062953491,
Charles,Stanger,WSBA CX Championships,2014-11-23,Men Master 55+ Cat 4/5,1,7,414.26484174845,
Charles,Stanger,INWC XC Series #5,2014-11-16,Men Master 50-59 Open,3,9,410.09676197378,
Charles,Stanger,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,5,16,425.44842983303,
Charles,Stanger,Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,7,9,438.25846874284,
Charles,Stanger,Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,4,11,410.22815872861,
Charles,Stanger,Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,5,15,439.33422922141,
Justin,Bannerman,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,2,14,360.28941690148,
Charles,Stanger,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,6,14,422.10974670713,
Michael,Austin,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,8,14,453.01991160996,
Kurt,Friederich,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,10,14,483.93007651279,
Michael,Austin,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,6,10,449.42057835784,
Steve,Rapp,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 60+,3,5,,
Justin,Bannerman,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,2,13,359.59821868892,
Charles,Stanger,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,6,13,448.96225926424,
Michael,Austin,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,7,13,471.30326940808,
Kurt,Friederich,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,10,13,538.32629983957,
Michael,Austin,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,1,2,,
Kurt,Friederich,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,2,2,,
Michael,Austin,Bennington Lake Cyclocross,2013-10-20,Men Cat 4,6,9,542.64997121225,
Steve,Rapp,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 60+,2,6,483.47937521939,
Justin,Bannerman,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,4,19,374.76029775603,
Charles,Stanger,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,7,19,419.67432883718,
Michael,Austin,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,9,19,449.61701622462,
Kurt,Friederich,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,14,19,524.4737346932,
Michael,Austin,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,5,7,471.47763711271,
Kurt,Friederich,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,7,7,527.83442627404,
Justin,Bannerman,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,5,20,378.95456326313,
Charles,Stanger,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,8,20,421.29473430919,
Kurt,Friederich,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,13,20,491.86168605262,
Kurt,Friederich,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,9,14,434.78143899503,
Justin,Bannerman,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,2,22,339.93464990009,
Charles,Stanger,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,9,22,432.64541534337,
Kurt,Friederich,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,15,22,512.11178572332,
Kurt,Friederich,CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,13,15,509.67215668463,
Charles,Stanger,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,8,26,446.98165307237,
Steve,Rapp,Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,4,12,450.71816570472,
Tony,Brittain,INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 60+,7,8,590.2284673164,
Tony,Brittain,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 60+,5,7,589.01936747776,
Nathan,Bannerman,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,3,5,,
Charles,Stanger,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Single Speed  ,2,4,,
Justin,Bannerman,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,1,9,376.83433040814,
Charles,Stanger,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  50+,7,9,484.66863468681,
Tony,Brittain,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 60+,6,6,599.85186809394,
Tony,Brittain,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 60+,5,5,,
Tony,Brittain,Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 60+,4,4,,
Tony,Brittain,inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 60+,7,7,639.0505231105,
Matt,Brittain,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,18,20,538.83128521658,
Steve,Rapp,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 60+,2,7,511.04142913248,
Charles,Stanger,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,5,16,461.41145533447,
Steve,Rapp,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 60+,2,7,484.07399286362,
Justin,Bannerman,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,1,15,408.00876904645,
Nathan,Bannerman,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,45,113,203.67218099946,
Justin,Bannerman,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,26,70,362.60966335034,
Nathan,Bannerman,Rad Racing GP,2010-09-19,Elite men,37,50,272.4860952239,
Steve,Rapp,Washington State Cyclocross Championships,2008-11-16,MstrMen4 55+,3,8,,
