Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,18,33,544.75685283342,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,18,50,529.09137041774,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,10,30,510.98056586231,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,14,25,552.75638510447,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 4/5,9,15,540.83601525856,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,13,24,562.1044504468,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,29,57,543.34975277439,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,19,30,570.52953284825,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,15,20,577.86573096526,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,18,31,552.42237139671,
