Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2014-09-28,CX Cat 4/5,50,50,698.2991964503,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,38,39,681.49771359372,
Cross the Farm,2014-10-26,CX Cat 4/5,25,28,654.85903316349,
MOAB Cup #2,2014-11-16,Men Cat 4/5,24,26,647.68588933741,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,20,40,540,
Crossfire CX,2014-12-14,Men Cat 4/5,19,26,612.38750202885,
MOAB CX Day 2,2015-10-11,Cat 4/5,26,30,659.82927158235,
Cross the Farm Day 2,2015-11-22,Cat 4/5,21,23,667.25678483314,
Crossfire CX,2015-12-6,Cat 4/5,21,28,601.20605940384,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,DNF,28,472.63016743539,
Cross the Lawn,2016-09-25,Cat 4/5,31,37,674.13901573604,
MOAB CX Day 2,2016-10-9,Cat 4/5,27,28,677.19793365786,
School of Cross,2016-12-4,Cat 4/5,25,25,737.47934996489,
Crossfire CX 2016,2016-12-11,Cat 4/5,26,28,704.0964617462,
Crossfire CX 2016,2016-12-11,Single Speed Open,7,7,440.99966878599,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,18,18,559.23991430581,
