First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Vanderlip,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,16,20,609.39191336448,
Callie,Gordon,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,20,69,485.92124144482,
Aaron,Vanderlip,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,91,97,706.22765573869,
David,Gordon,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,95,97,721.69069348182,
Callie,Gordon,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,19,80,493.56359932447,
Aaron,Vanderlip,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,88,99,657.52782017803,
David,Gordon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,94,99,668.72094590927,
Callie,Gordon,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,30,87,527.97093657613,
Callie,Gordon,Cycle-Smart International Day 2,2011-11-6,Amateur Women,52,84,650.36124308845,
David,Gordon,Cycle-Smart International Day 2,2011-11-6,Men 4,134,134,699.47342011108,
