Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,124136,Jason,Anderson,Sakari Race Team,,379952,368.27252515487,325.41214790967,
Men Cat 3/4,2,109828,Donnie,Bandy,,,448506,389.78988389827,334.2427365274,
Men Cat 3/4,3,83390,Kyle,Walsh,,,383134,389.35902399736,343.07332514512,
Men Cat 3/4,4,109842,Tyler,Curtis,NorthStar Development,,410856,418.99500948357,351.90391376285,
Men Cat 3/4,5,50078,Christopher,Welsh,Iowa City Cycling Club,,342288,369.36455531497,360.73450238057,
Men Cat 3/4,6,110571,Anthony,D antuono,Team Emu,,432366,435.76286701491,369.5650909983,
Men Cat 3/4,7,80453,Kevin,Patterson,Team Emu,,305864,401.02184601704,378.39567961602,
Men Cat 3/4,8,64505,Justin,Guiter,Team Emu,,360609,431.73132962222,387.22626823375,
Men Cat 3/4,9,80473,Sam,Escherich,NorthStar Development,,353412,413.54013335758,396.05685685147,
Men Cat 3/4,10,69105,Trey,Hedgecock,NorthStar Development,,312130,452.23693222748,404.8874454692,
Men Cat 3/4,11,100829,Nick,Callison,Rasmussen Bike Shop,,358402,535.25985720837,413.71803408692,
Men Cat 3/4,12,112926,Brent,Mitchell,Rasmussen Bike Shop,,112841,431.02709302253,422.54862270465,
Men Cat 3/4,13,24829,John,Peters,Goosetown Racing Club,,125358,376.67458413177,431.37921132237,
Men Cat 3/4,14,65164,Jason,Dal,Rasmussen Bike Shop,,135054,455.97564225282,440.2097999401,
Men Cat 3/4,15,83383,Sean,Dickinson,,,390900,430.78943023624,449.04038855782,
Men Cat 3/4,16,3153,Keith,Snoop,,,83127,431.00837050776,457.87097717555,
Men Cat 3/4,17,61981,Kelly,Nindorf,,,362714,443.96466519374,466.70156579327,
Men Cat 3/4,18,120287,Kyle,Crossett,Atlas/Other Films Cycling Team,,425018,526.2589590874,475.532154411,
Men Cat 3/4,19,96574,John,Dilger,Team Hammer Nutrition,,101166,504.06742712589,484.36274302873,
Men Cat 3/4,20,125962,Adam,Kruse,Iowa City Cycling Club,,275284,532.05440801313,493.19333164645,
Men Cat 3/4,21,131713,Kristopher,Kunze,Rasmussen Bike Shop,,265900,375.32970923439,502.02392026418,
Men Cat 3/4,22,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,466.29999360986,510.8545088819,
Men Cat 3/4,23,24798,Jesse,Gerlits,BIKEIOWA.com Cycling,,250051,541.51802384163,519.68509749963,
Men Cat 3/4,24,99604,Matthew,Steele,,,416886,525.16246242698,528.51568611735,
Men Cat 3/4,DNF,83384,Scott,Shelman,Iowa City Cycling Club,,386109,461.72207260886,546.1768633528,
Men Cat 3/4,DNF,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,480.32657105658,546.1768633528,
Men Cat 3/4,DNF,69053,Henry,Diggelmann,North Iowa Spin,,276873,453.45627022387,546.1768633528,
Men Cat 4/5,1,83383,Sean,Dickinson,,,390900,430.78943023624,381.0120566039,
Men Cat 4/5,2,69105,Trey,Hedgecock,NorthStar Development,,312130,452.23693222748,389.51795810654,
Men Cat 4/5,3,113441,Kevin,O'connor,Sakari Race Team,,423359,430.45192547892,398.02385960919,
Men Cat 4/5,4,83384,Scott,Shelman,Iowa City Cycling Club,,386109,461.72207260886,406.52976111183,
Men Cat 4/5,5,107843,Luke,Skov,Central Junior Cycling Devo,,457670,489.58651954878,415.03566261448,
Men Cat 4/5,6,112581,Dominic,Keeling,,,449066,502.41822896775,423.54156411712,
Men Cat 4/5,7,133675,Andrew,Dostal,,,492562,540,432.04746561977,
Men Cat 4/5,8,105697,Matthew,Moehn,Sakari Race Team,,400258,531.98907291454,440.55336712241,
Men Cat 4/5,9,127080,Josh,Magie,Central Iowa Cycling Club,,487951,445.9717965907,449.05926862506,
Men Cat 4/5,10,107848,Daniel,Ankrum,,,487633,452.93726576146,457.5651701277,
Men Cat 4/5,11,109833,Corey,Philips,Sakari Race Team,,438899,508.17239024869,466.07107163035,
Men Cat 4/5,12,118335,Jason,Uhlenhake,Sakari Race Team,,382625,530.35855238172,474.576973133,
Men Cat 4/5,13,112587,Charles,Adams,Sakari Race Team,,429509,536.24749438849,483.08287463564,
Men Cat 4/5,14,99604,Matthew,Steele,,,416886,525.16246242698,491.58877613829,
Men Cat 4/5,15,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,510.32681729272,500.09467764093,
Men Cat 4/5,16,119659,Sean,Hayek,Double I Cycling Experience (DICE),,457233,505.81808025282,508.60057914358,
Men Cat 4/5,17,112582,Ryan,Blane,,,455005,547.23960300468,517.10648064622,
Men Cat 4/5,18,186677,Seamus,O'connor-walker,,,488216,465.10913514335,525.61238214887,
Men Cat 4/5,19,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,504.37090730065,534.11828365151,
Men Cat 4/5,20,26195,James,Otis,Team Emu,,454902,528.70581807564,542.62418515416,
Men Cat 4/5,21,112593,Michael,Drahaus,,,454336,566.21482272636,551.1300866568,
Men Cat 4/5,22,124021,Shane,Buscher,,,147091,618.01441799871,559.63598815945,
Men Cat 4/5,23,53344,Jason,Simpson,Sakari Race Team,,356903,540,568.14188966209,
Men Cat 4/5,24,38127,Nicholas,Campbell,,,260089,526.30697919015,576.64779116474,
Men Cat 4/5,25,40744,Joshua,Awe,Double I Cycling Experience (DICE),,294899,580.3105330834,585.15369266738,
Men Cat 4/5,26,112584,Nick,Priaulx,,,454922,571.9506107154,593.65959417003,
Men Cat 4/5,27,103868,Erik,Hansen,,,487534,576.28621341194,602.16549567268,
Men Cat 4/5,28,124754,Lucas,Lossen,,,489644,683.98918583126,610.67139717532,
Men Cat 4/5,29,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,704.44887219577,619.17729867797,
Men Cat 4/5,30,107844,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,617.03300408852,627.68320018061,
Men Cat 4/5,31,107842,Brian,Olsen,,,457389,540,636.18910168326,
Men Cat 4/5,32,76207,Ben,Snyder,,,488355,608.89991355913,644.6950031859,
Men Cat 4/5,33,105691,Levi,Brent,Central Junior Cycling Devo,,457951,573.30779251045,653.20090468855,
Men Cat 4/5,34,81229,Brian,Marsh,Des Moines Cycle Club,,418310,644.52577110021,661.70680619119,
Men Cat 4/5,35,85851,Hayden,Patterson,Team Emu,,475016,574.54744478715,670.21270769384,
Men Cat 4/5,36,127097,Sterling,Heise,,,15720,639.44315528771,678.71860919648,
Men Cat 4/5,DNF,110566,Todd,Toom,Pella Bike Racing,,255983,561.14301049725,695.73041220177,
Men Juniors 10-18,1,107843,Luke,Skov,Central Junior Cycling Devo,,457670,489.58651954878,427.66939675981,
Men Juniors 10-18,2,38123,Kaden,Snoop,,,329334,509.50806348723,442.13315947412,
Men Juniors 10-18,3,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,510.32681729272,456.59692218844,
Men Juniors 10-18,4,186677,Seamus,O'connor-walker,,,488216,465.10913514335,471.06068490276,
Men Juniors 10-18,5,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,704.44887219577,485.52444761708,
Men Juniors 10-18,6,99610,Cameron,Horner,Midwest Cycling Community NE,,403636,565.3542668383,499.9882103314,
Men Juniors 10-18,7,105690,Scott,Ferguson,Central Junior Cycling Devo,,418307,528.91573576003,514.45197304572,
Men Juniors 10-18,8,107844,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,617.03300408852,528.91573576003,
Men Juniors 10-18,9,105691,Levi,Brent,Central Junior Cycling Devo,,457951,573.30779251045,543.37949847435,
Men Juniors 10-18,10,124012,Lance,Buscher,,,473201,605.97046073748,557.84326118867,
Men Juniors 10-18,11,133673,Samuel,Gumm,Team Emu,,482269,500,572.30702390299,
Men Juniors 10-18,12,109841,Brody,Burnham,Des Moines Cycle Club,,391868,508.46415802217,586.77078661731,
Men Juniors 10-18,13,85851,Hayden,Patterson,Team Emu,,475016,574.54744478715,601.23454933163,
Men Juniors 10-18,14,118320,Gage,Brinker,,,431658,557.85918027908,615.69831204594,
Men Juniors 10-18,16,133674,Noah,Gumm,Team Emu,,482270,500,630.16207476026,
Men Juniors 10-18,DNF,124756,Landon,Toom,,,398130,511.68704546587,659.0896001889,
Men Masters 35+,1,26223,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,446.90039279342,414.31728514017,
Men Masters 35+,2,69053,Henry,Diggelmann,North Iowa Spin,,276873,453.45627022387,427.50761689769,
Men Masters 35+,3,38047,Ryan,Wilcox,Team Emu,,273377,480.70095411662,440.69794865521,
Men Masters 35+,4,127080,Josh,Magie,Central Iowa Cycling Club,,487951,445.9717965907,453.88828041273,
Men Masters 35+,5,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,395.62090409975,467.07861217025,
Men Masters 35+,6,88098,Scott,Feuerhelm,,,283589,526.35525901496,480.26894392776,
Men Masters 35+,7,40745,John,Burkle,Atlas/Other Films Cycling Team,,301651,572.81779460693,493.45927568528,
Men Masters 35+,8,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,607.81314489737,506.6496074428,
Men Masters 45+,1,48039,Jon,Nelson,Sioux City Velo,,47869,331.16907676717,302.71093886707,
Men Masters 45+,2,24851,Jerome,Rewerts,Team Emu,,271387,332.51339810635,327.24673688215,
Men Masters 45+,3,24829,John,Peters,Goosetown Racing Club,,125358,376.67458413177,351.78253489722,
Men Masters 45+,4,24792,Larry,Kintner,Midwest Cycling Community NE,,19226,440,376.31833291229,
Men Masters 45+,5,33707,Chad,Vande lune,Sakari Race Team,,130769,359.2035667045,400.85413092736,
Men Masters 45+,6,51087,Kevin,Martens,Sakari Race Team,,311835,459.05565909119,425.38992894243,
Men Masters 45+,7,100826,Christopher,Kyhl,Sakari Race Team,,382153,414.87003675071,449.9257269575,
Men Masters 45+,8,24718,Scott,Robinson,Team Emu,,214721,485.22942564279,474.46152497257,
Men Masters 45+,9,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,449.9257269575,498.99732298764,
Men Masters 45+,10,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,466.29999360986,523.53312100271,
Men Masters 45+,11,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,556.15846475645,548.06891901778,
Men Masters 45+,12,109831,Don,Lund,Sakari Race Team,,377822,576.16735125478,572.60471703285,
Men Masters 45+,13,118323,Michael,Brinker,,,435349,589.91863500364,597.14051504792,
Men Masters 45+,DNF,53351,Boyd,Burnham,,,343648,440,646.21211107807,
Men Masters 55+,1,65124,David,Delperdang,North Iowa Spin,,67531,407.27038605195,407.27038605195,
Men Masters 55+,2,34252,Brent,Linn,Sioux City Velo,,62689,501.00090840937,441.99145015073,
Men Masters 55+,3,12142,Sean,Myers,Rasmussen Bike Shop,,117295,500.49893867952,464.15777361737,
Men Masters 55+,4,44294,Mark,Considine,Goosetown Racing Club,,322456,480.2358941491,486.32409708401,
Men Masters 55+,5,65141,Pete,Koestler,Team Emu,,277755,521.31348803455,508.49042055064,
Men Masters 55+,6,58888,David,Ertl,Des Moines Cycle Club,,45306,540,530.65674401728,
Men Masters 55+,7,38101,Dan,Bach,Des Moines Cycle Club,,320200,566.94617673111,552.82306748391,
Men Masters 55+,8,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,580.91867736736,574.98939095055,
Men Masters 55+,9,80462,Kurtis,Goertz,Sakari Race Team,,389503,598.5888906731,597.15571441719,
Men Masters 55+,10,65166,Norman,Wellings,,,360819,642.63351882085,619.32203788382,
Men Pro/Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,238.74938708476,208.43659769507,
Men Pro/Cat 1/2/3,2,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,239.1338666393,218.96359597357,
Men Pro/Cat 1/2/3,3,24785,James,Cochran,Atlas/Other Films Cycling Team,,52322,244.19878847709,229.49059425207,
Men Pro/Cat 1/2/3,4,96575,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,294.12191337378,240.01759253057,
Men Pro/Cat 1/2/3,5,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,252.32592498385,250.54459080907,
Men Pro/Cat 1/2/3,6,24815,Ryan,Jacobsen,Atlas/Other Films Cycling Team,,197021,263.53985887085,261.07158908758,
Men Pro/Cat 1/2/3,7,109826,Brian,Baumhover,Iowa City Cycling Club,,411844,312.91491388274,271.59858736608,
Men Pro/Cat 1/2/3,8,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,310.98849878685,282.12558564458,
Men Pro/Cat 1/2/3,9,24812,Nathan,Kullbom,Atlas/Other Films Cycling Team,,270606,258.20170982758,292.65258392308,
Men Pro/Cat 1/2/3,10,19053,Noah,Marcus,Twin Six,,297063,353.32202954214,303.17958220158,
Men Pro/Cat 1/2/3,11,65132,Tyler,Reynolds,Midwest Cycling Community NE,,361385,379.21502359677,313.70658048008,
Men Pro/Cat 1/2/3,12,65158,Joe,Petersen,,,354844,288.99741766656,324.23357875858,
Men Pro/Cat 1/2/3,13,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,360.97888816277,334.76057703708,
Men Pro/Cat 1/2/3,14,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,333.80073243994,345.28757531559,
Men Pro/Cat 1/2/3,15,105681,Jared,Ritz,Iowa City Cycling Club,,390310,345.1467296814,355.81457359409,
Men Pro/Cat 1/2/3,16,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,424.16038120047,366.34157187259,
Men Pro/Cat 1/2/3,17,12295,Steven,Robinson,Team Emu,,213399,335.72042163423,376.86857015109,
Men Pro/Cat 1/2/3,18,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,358.14400083909,387.39556842959,
Men Pro/Cat 1/2/3,19,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,421.91222640931,397.92256670809,
Men Pro/Cat 1/2/3,20,99669,A.j.,Turner,ENVE,,290106,292.93880839262,408.44956498659,
Men Pro/Cat 1/2/3,21,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,422.52774364526,418.97656326509,
Men Pro/Cat 1/2/3,22,24826,Steve,Reynolds,Pella Bike Racing,,244044,418.99619394665,429.5035615436,
Men Pro/Cat 1/2/3,23,80453,Kevin,Patterson,Team Emu,,305864,401.02184601704,440.0305598221,
Men Pro/Cat 1/2/3,24,24856,Paul,Jensen,Team Emu,,67364,530.82793851434,450.5575581006,
Men Pro/Cat 1/2/3,DNF,124136,Jason,Anderson,Sakari Race Team,,379952,368.27252515487,471.6115546576,
Men Pro/Cat 1/2/3,DNF,57343,Rafal,Doloto,Twin Six,,304477,362.09557397466,471.6115546576,
Men Pro/Cat 1/2/3,DNF,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,346.55028840255,471.6115546576,
Men Pro/Cat 1/2/3,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,374.43549185889,471.6115546576,
Men Pro/Cat 1/2/3,DNF,16603,Drew,Wilson,Milltown / Trek Cycling Team,,321766,362.20298326036,471.6115546576,
Women Cat 4,1,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,487.47494123438,487.47494123438,
Women Cat 4,2,127083,Amy,Konz,,,487814,570.61431665168,537.80574282664,
Women Cat 4,3,124010,Licki,Kallenberg,Goldenrod Pastries CX,,388984,675.83300661487,555.434806303,
Women Cat 4,4,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,554.33514810295,573.06386977936,
Women Cat 4,5,109839,Kirschen,Seah,Goosetown Racing Club,,406234,678.66083865135,590.69293325572,
Women Cat 4,6,85857,Callah,Robinson,Team Emu,,389910,575.51342290704,608.32199673208,
Women Cat 4,DNF,67982,Kerrie,Bernstein,,,368805,599.06169631191,643.5801236848,
Women Juniors 10-18,1,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women Juniors 10-18,2,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Juniors 10-18,3,85857,Callah,Robinson,Team Emu,,389910,,,
Women Juniors 10-18,4,124145,Brooklyn,Bockelmann,Central Junior Cycling Devo,,457950,,,
Women Pro/Cat 1/2/3,1,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,440.26879611054,361.68152837937,
Women Pro/Cat 1/2/3,2,100821,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,409.69841688593,372.1351868943,
Women Pro/Cat 1/2/3,3,51107,Lisa,Vetterlein,Des Moines United p/b Sakari,,202481,421.25627971751,382.58884540922,
Women Pro/Cat 1/2/3,4,80423,Elizabeth,Martin,,,290104,414.9979655109,393.04250392414,
Women Pro/Cat 1/2/3,5,69604,Carly,Thomsen,Midwest Cycling Community NE,,358405,440.34602091123,403.49616243907,
Women Pro/Cat 1/2/3,6,2390,Linda,Cooper,Des Moines United p/b Sakari,,235018,433.81263513888,413.94982095399,
Women Pro/Cat 1/2/3,7,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,432.40903061554,424.40347946891,
Women Pro/Cat 1/2/3,8,99613,Emily,Skiles,Midwest Cycling Community NE,,407338,475.33979020354,434.85713798384,
Women Pro/Cat 1/2/3,9,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,386.89649548068,445.31079649876,
Women Pro/Cat 1/2/3,10,80472,Sarah,Barber,Goosetown Racing Club,,312930,463.09969107963,455.76445501368,
Women Pro/Cat 1/2/3,11,33734,Cassandra,Kessler,Iowa City Cycling Club,,219269,443.35890818051,466.21811352861,
Women Pro/Cat 1/2/3,12,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,513.68752118275,476.67177204353,
Women Pro/Cat 1/2/3,13,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,455.76445501368,487.12543055846,
Women Pro/Cat 1/2/3,14,65973,Emily,Hoesly,Team Emu,,362228,560.27624582826,497.57908907338,
Women Pro/Cat 1/2/3,15,24701,Cara,Hamann,Iowa City Cycling Club,,252141,505.98316339745,508.0327475883,
Women Pro/Cat 1/2/3,16,44313,Sheri,Robinson,Team Emu,,327342,553.94834812203,518.48640610323,
Women Pro/Cat 1/2/3,17,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,476.42298569223,528.94006461815,
Women Pro/Cat 1/2/3,18,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,523.88403174275,539.39372313307,
Women Pro/Cat 1/2/3,19,110569,Calla,Whipp,Team Emu,,431629,579.95716152649,549.847381648,
Women Pro/Cat 1/2/3,DNF,100813,Kaitlin,Neary,Midwest Cycling Community NE,,393971,405.00312733954,570.75469867784,
Women Pro/Cat 1/2/3,DNF,44314,Emily,Robnett,Iowa City Cycling Club,,328300,424.01573184288,570.75469867784,
Women Youth 6-9,1,128024,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women Youth 6-9,2,133672,Brianna,Bockelman,,,,,,
Women Youth 6-9,3,133670,Abby,Feuerhelm,,,,,,
