Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,95,108,600,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,116,136,633.83323513323,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,69,104,584.58968688633,
BASP #4 Golden Gate Park,2009-11-29,C Men,74,114,584.57472548286,
BASP #5 CCCP,2009-12-6,C Men,48,98,533.11497813761,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,31,38,565.16122171191,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,33,42,588.4968732322,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,35,60,582.72286378727,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,27,44,628.79941348153,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,21,32,478.60385651852,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,24,36,474.26699008693,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,33,44,493.61972501008,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,33,43,503.61857090885,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,19,34,456.44036636757,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,30,47,542.10202637744,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,16,20,421.04169999849,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,16,28,483.56765621426,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,19,28,515.37709200899,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,12,25,467.6739254359,
Cross into 2012,2011-12-31,Master Men 35+ B,DNF,19,561.68684869988,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,32,44,468.99032780434,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,22,33,433.19418713757,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,30,36,541.97904105356,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,27,28,660.59678044854,
