Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross,2019-10-6,Open Wave 4,11,37,569.27996386097,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,9,42,528.34848548091,
Big Barn Brewery Cross,2019-10-27,Wave 4,7,46,481.18209576129,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,36,36,633.98683802243,
Rolling Thunder Cyclocross,2019-11-2,Junior Open,15,32,519.51516225523,
Rolling Thunder Cyclocross,2019-11-2,Men Junior 13-14 Boys,4,6,529.68321308083,
Walters' Apple Cross,2019-11-10,Wave 4,17,36,636.51156025327,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,16,42,586.20511934333,
INWCXS #1  Potlatch ID,2021-10-17,Men  C,7,9,594.48039101831,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  14-18,13,15,482.1995856828,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),21,36,490.2684134812,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,10,15,563.71415478354,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  14-18,12,12,511.51498532871,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,2,14,432.30302996396,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,DNF,20,639.4827644797,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,12,16,564.58522724256,
