Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,7,67,171.76072959706,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,18,81,186.98696506616,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,24,75,198.57503515666,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,16,63,194.43727956214,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,26,71,189.84258575038,
Japanese National Championships,2017-12-10,Men Elite,31,69,200.72586939071,
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 1 Men,2,20,187.65403225687,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,22,48,210.83386904167,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,21,60,199.04884352381,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,21,60,199.04884352381,
