Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,45,56,598.00130887953,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,59,84,581.45387664037,
Turkey Cross,2014-10-11,Master 3 Men,25,51,540,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,56,71,620.67753804527,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,44,79,552.0159692703,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,20,65,488.05851628849,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,20,89,456.9648555965,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,DNF,50,664.08457529509,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,13,54,467.11378854306,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,25,61,522.5981392231,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,14,57,469.65908110309,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,23,30,522.74355853117,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,30,76,519.91734241326,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,4,48,447.01095823551,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,15,109,436.37208786456,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,10,77,416.25214808505,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,22,55,501.58417246045,
Firemen's Park Cross,2016-10-16,Elite 4 / Master 3 Men,8,64,407.78353933021,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,8,95,428.0130541121,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,11,43,456.69983587126,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,20,30,494.45028031229,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,18,114,440.863125,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,33,44,505.38498535926,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,35,48,484.65303409877,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,20,30,478.11442309959,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,DNF,33,573.56808888904,
Burning Kiln Cross,2017-10-29,Intermediate Men,12,23,448.28784633403,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,24,30,493.01011648878,
Batty Cross,2018-10-6,Master 2 Men,6,9,469.35132690271,
TOCX,2018-10-14,Master 2 Men,19,26,497.83246995299,
Dam Cross,2018-10-21,Men Cat 2,17,25,507.0708026496,
KWCX,2018-10-27,Master 2 Men (Men),7,13,460.59339865511,
Silver Goose C2,2018-11-3,Master Men 45-54,35,52,478.42159541337,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,12,19,459.94104479037,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,42,49,490.72120930283,
Batty Cross,2019-09-28,MASTERS 2 MEN,12,17,476.38866040506,
Riverside Rumble ,2019-09-29,Master 2 Men,DNF,12,596.04575496755,
Baseball Cross ,2019-10-6,Master 2 Men,24,26,552.08158871219,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,41,47,540.21492652218,
Dam Cross,2019-10-20,Master 2,19,25,482.18681797905,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,18,20,507.44960129196,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,54,64,468.76001111101,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,54,64,479.50473118411,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,31,42,461.95399500169,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,16,18,482.08074468621,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,13,13,544.61415039805,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,22,25,479.32074292172,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,18,20,476.80886446987,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,26,35,479.36961194405,
