Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2019-10-6,Women Cat4/5 Beginner,11,30,554.91549246749,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,17,35,604.57526994788,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,17,49,554.45675824858,
BikenetiCX,2019-11-24,Women Cat4/5 Beginner,4,18,530.0354200918,
DCCX,2022-09-10,Women Cat 4/5,14,34,578.38800757206,
Hyattsville CX,2022-10-9,Women Cat4/5 Beginner,8,19,570.99991580607,
AACX at South River Farms,2022-10-29,Women Cat4/5 Beginner,3,11,522.38473394028,
DCCX,2023-09-9,Women Senior Cat4/5,6,31,549.72032774256,
Arctic Cross #4 Harvard Park,2023-09-30,Open Women,6,7,469.33333333333,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,2,24,478.10169816289,
Ed Sander Mem. CX,2023-10-15,Women Cat 4 Intermediate,6,20,542.3941726458,
BikenetiCX,2023-10-29,Women Intermediate Cat 4,5,21,524.95066172065,
