First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stewart,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Singlespeed,1,1,,
Stewart,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 35+,2,2,,
Stewart,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Singlespeed,1,1,,
Stewart,Miller,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 35+,2,2,,
Jan,Jenkinsardovino,Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 4,4,4,,
Daria,Nicke,Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 3,2,4,,
Daria,Nicke,Bamacross- Sloss Cross,2015-12-6,Women Junior 15-18,1,2,,
Daria,Nicke,Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,9,11,567.76591583782,
Daria,Nicke,Charger Cross,2015-11-15,Women Junior 15-18,1,2,,
Daria,Nicke,Charger Cross,2015-11-15,Women Cat 1/2/3,3,3,,
Daria,Nicke,Bamacross - Ironworks Cross,2015-11-8,Women Junior 15-18,1,1,,
Daria,Nicke,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Junior 15-18 HS Girls,1,2,,
Daria,Nicke,Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Women Cat 1/2/3,3,5,,
Daria,Nicke,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Junior 15-18 HS Girls,1,2,,
Daria,Nicke,Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Women Cat 1/2/3,3,5,,
Daria,Nicke,Team Magic Oak Mountain CX ,2015-10-11,Women Junior 15-18,1,1,,
Daria,Nicke,Team Magic Irondale CX,2015-09-27,Women Junior 15-18,1,3,,
Daria,Nicke,Team Magic Irondale CX,2015-09-27,Women Cat 3,2,3,,
