First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeevan,Philip,Compost 'Cross,2022-11-13,Men Senior 9+ Single Speed,1,4,,
Carter,Warren,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,15,56,317.69645971639,
Carter,Warren,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,42,45,392.50255004877,
Carter,Warren,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,7,67,280.31506541452,
Carter,Warren,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,23,45,373.38583029582,
Carter,Warren,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,20,24,340.58550392917,
Carter,Warren,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,8,30,325.50515560492,
Carter,Warren,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,6,22,327.25477450492,
Carter,Warren,Jingle Cross Day 2,2018-09-29,Men Open Cat3,24,43,393.08525125191,
Carter,Warren,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,7,29,323.32986762156,
Carter,Warren,Jingle Cross Day 1,2018-09-28,Men Open Cat3,28,52,396.47046612654,
Rhys,Louis,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,2,29,297.14190583591,
Rhys,Louis,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,9,30,365.69893602015,
Chris,Mountain,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,20,33,571.49820080531,
