Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,16,58,478.21780689157,
Cyclo X Boulder,2015-09-26,Men SM 5,21,52,521.54521396285,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,7,21,502.01326032583,
Cyclo X Flatirons,2015-10-25,Men SM 5,19,55,504.44559036005,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,22,49,534.06559234199,
Cyclo X Louisville,2015-11-21,Men SM 5,12,48,465.58072679264,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,12,20,542.29816643355,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C1,2,24,429.27688491595,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,23,63,501.57789919544,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,30,64,529.85529283728,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,2,51,404.72662680867,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,DNF,47,696.78216811399,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,4,28,415.73581562233,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,9,48,456.16046876474,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,6,55,423.07994430952,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,54,61,680.14385583886,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,16,39,515.11308121673,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,15,42,487.86238054831,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,3,18,500.23958884865,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,6,49,423.6420208445,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,5,51,433.26970042394,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,5,59,427.13853735292,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,4,27,441.89198143889,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 4,3,30,423.96382474789,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,1,53,400.20411020463,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,14,32,442.18018077599,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,40,42,516.34245100675,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,40,41,504.0094711946,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,30,40,484.97373312749,
