Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,57,62,605.32258064516,
On the Cross #2,2008-11-29,Men 35+_4,27,38,569.84210526316,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,43,45,647.48391323725,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,52,59,645.53597374023,
RRV Cross Series,2009-10-18,Men 35+_4,57,57,677.89626584425,
Alpha Cross #1,2009-11-8,Single Speed,14,15,502.6671703461,
Alpha Cross #1,2009-11-8,Men 35+_4,50,61,616.78186031718,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,68,75,685.47530447112,
Colorado Cross Championships,2009-12-5,Men 35+_4,68,76,627.12549501054,
Masters World Championships,2010-01-22,Men: 40-44,41,68,,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,91,95,669.89984524548,
Frisco CX 2,2010-10-3,MEN 35+_4,45,48,649.759102948,
Cross at the River,2010-10-10,MEN 35+_4,32,41,624.15353197279,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,68,73,673.94380469524,
Boulder Cup,2010-10-31,Men 35+_4,82,97,660.31263175122,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,84,91,627.16782465992,
Colorado CX Championships DAY2,2010-12-5,MEN 4,59,74,608.90370389344,
Cross at the River,2011-09-18,Men 4,7,11,565.51079942501,
Cross at the River,2011-09-18,Men 35+_4,15,20,579.90811534294,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,84,110,628.15482229168,
Frisco CX #1,2011-10-1,Men 35+_4,50,68,589.69942619427,
Back to Basics Cyclocross Series,2011-10-5,A Men,20,20,539.81348947378,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,68,101,605.97133889348,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,47,69,595.11745655403,
Team Adrenaline CX,2011-12-4,Men 35+_4,21,23,672.8697608995,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,70,76,678.22341972149,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,19,19,401.09822469442,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,34,50,589.91873719917,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,39,40,558.40643666666,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,38,51,614.47752436517,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,20,24,618.99206049794,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,32,49,592.11467378179,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,25,32,582.58450919747,
Castle Cross 2012,2012-12-2,Men SM 4  ,17,21,627.58410825932,
