First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Mccann,Southern Oregon Outlaw CX,2012-11-17,Master Men B 35-49,8,9,548.63274508446,
Zachary,Perrin,Southern Oregon Outlaw CX,2012-11-10,JR MEN B 15-18,1,2,,
Cliff,Mccann,Southern Oregon Outlaw CX,2012-11-10,Master Men B 35-49,12,13,619.11317258234,
Peyton,Logue,Southern Oregon Outlaw CX,2012-11-10,Jr Men C 14 &amp;amp;amp; under,2,5,,
Perrin,Zachary,Southern Oregon Outlaw CX,2012-11-3,JR MEN B 15-18,1,4,,
McCann,Cliff,Southern Oregon Outlaw CX,2012-11-3,Master Men B 35-49,12,13,562.5,
Fawcett,Keith,Southern Oregon Outlaw CX,2012-11-3,Singlespeed,4,5,,
Perrin,Bear,Southern Oregon Outlaw CX,2012-11-3,MASTERS A 35+,12,12,379.61303396433,
Cliff,Mccann,Southern Oregon Outlaw CX,2012-10-20,Master Men B 35-49,9,10,577.05256658757,
Peyton,Logue,Southern Oregon Outlaw CX,2012-10-20,Jr Men C 14 &amp;amp;amp; under,1,3,,
Keith,Fawcett,KFCX Moore Cowbell #1,2012-09-30,Singlespeed,5,7,429.96644444934,
Tom,Keller,USGP of Cyclocross Round #8,2011-12-11,Singlespeed,9,34,268.71047066149,
Tom,Keller,USGP of Cyclocross,2011-12-10,Singlespeed,5,28,262.80148622249,
Keith,Fawcett,SO' Cross,2011-12-3,JR Men B,1,2,,
Zachary,Perrin,SO' Cross,2011-12-3,JR Men B,2,2,,
Sara,Mccann,SO' Cross,2011-12-3,Jr Women 14 &amp;amp;amp; under,3,4,,
Peyton,Logue,SO' Cross,2011-12-3,Jr Men 18 &amp;amp;amp; under,1,2,,
Cliff,Mccann,SO' Cross,2011-12-3,Men B 35-49,6,12,497.71705877762,
Keith,Fawcett,Psycho Cross,2011-11-26,Junior Men,2,12,349.0003027793,
Paul,Hurlburt,So. Oregon Outlaw Series,2011-11-19,Men B 50+,3,4,,
Keith,Fawcett,So. Oregon Outlaw Series,2011-11-19,Singlespeed,1,2,,
Peyton,Logue,So. Oregon Outlaw Series,2011-11-19,Jr Men C 14 &amp;amp;amp; under,1,3,,
Cliff,Mccann,So. Oregon Outlaw Series,2011-11-19,Men B 35-49,9,10,572.63880956476,
John,Raedeke,CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,11,20,448.45083934631,
Roger,Wimberly,Cross Crusade #7,2011-11-6,Singlespeed,92,92,613.34020001374,
Perrin,Zachary,So. Oregon Outlaw Series,2011-11-5,JR MEN B 15-18,1,1,,
Hurlburt,Paul,So. Oregon Outlaw Series,2011-11-5,Men B 50+,5,5,,
Fawcett,Keith,So. Oregon Outlaw Series,2011-11-5,Singlespeed,1,1,,
Tom,Keller,Cross Crusade #6,2011-10-30,Singlespeed,7,59,242.31293225783,
Roger,Wimberly,Cross Crusade #6,2011-10-30,Singlespeed,20,59,333.0371154597,
Keith,Fawcett,Cross Crusade #6,2011-10-30,Singlespeed,25,59,367.93103207581,
Roger,Wimberly,Cross Crusade #5,2011-10-29,Singlespeed,25,63,368.37136943204,
Keith,Fawcett,Cross Crusade #5,2011-10-29,Junior Men 17-18,4,8,358.96820708372,
Tom,Keller,Cross Crusade #5,2011-10-29,Masters 35+ A,32,78,330.35715968068,
Hurlburt,Paul,So. Oregon Outlaw Series,2011-10-29,Men B 50+,1,5,,
McCann,Cliff,So. Oregon Outlaw Series,2011-10-29,Men B 35-49,8,8,508.8165346801,
Wimberly,Michelle,So. Oregon Outlaw Series,2011-10-22,Women C,4,7,600,
Fawcett,Keith,So. Oregon Outlaw Series,2011-10-22,Singlespeed,2,3,,
McCann,Cliff,So. Oregon Outlaw Series,2011-10-22,Men B 35-49,4,13,440.0776092592,
Tom,Keller,Cross Crusade #3,2011-10-16,Masters 35+ A,39,78,362.16655588666,
Roger,Wimberly,Cross Crusade #3,2011-10-16,Masters 35+ A,66,78,456.19830036542,
Keith,Fawcett,KFCX Moore Cowbell,2011-10-9,Unicycle,2,3,,
Cory,Fawcett,KFCX Moore Cowbell,2011-10-9,Cat C Men 40+,1,2,,
Roger,Wimberly,KFCX Moore Cowbell,2011-10-9,Singlespeed Men,1,4,,
Keith,Fawcett,KFCX Moore Cowbell,2011-10-9,Singlespeed Men,2,4,,
Tom,Keller,Psycho Cross,2011-09-10,SS,2,10,305.61328679003,
John,Raedeke,CCCX 1,2011-09-10,Men B 35+,10,27,445.24174135249,
Logue,Peyton,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Jr Men C 14 &amp;amp; under,1,4,,
Wimberly,Roger,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,6,14,424.87302302493,
Logue,Shawn,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,7,14,437.43651151247,
McCann,Cliff,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,13,14,512.81744243767,
Pierce,Scott,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 35-49,14,14,525.3809309252,
Perrin,Bear,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,1,6,413.02910852645,
Keller,Tom,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men Cat A,5,6,525.37206828351,
Morgan,Janis,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Women B,2,2,,
Hanson,Blake,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men C 18 &amp;amp; Under,1,2,,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 18 &amp;amp; Under,1,1,,
Hurlburt,Paul,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 50+,1,5,,
Law,Steve,Southern Oregon Outlaw Cyclocross Series,2010-11-20,Men B 50+,3,5,,
Logue,Peyton,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Jr Men C 14 &amp;amp; under,1,4,,
Logue,Shawn,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,7,13,466.05,
McCann,Cliff,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 35-49,11,13,530.25,
Stiewig,Nathan,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men C 35 - 49,3,3,,
Perrin,Bear,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,2,12,440.55,
Keller,Tom,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men Cat A,4,12,477.09,
Perrin,Zachary,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men C 18 &amp;amp; Under,1,2,,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 18 &amp;amp; Under,1,1,,
Hurlburt,Paul,Southern Oregon Outlaw Cyclocross Series,2010-11-13,Men B 50+,2,4,,
Brian,Buskirk,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,94,104,703.95557278862,
Logue,Peyton,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Jr Men C 14 &amp;amp; under,1,2,,
Logue,Shawn,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 35-49,3,9,427.67475649351,
McCann,Cliff,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 35-49,9,9,502.67475649351,
Perrin,Bear,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,1,11,440.64,
Keller,Tom,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat A,4,11,500.256,
Fawcett,Brian,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men Cat B,5,6,,
Morgan,Janis,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Women B,4,4,,
Perrin,Zachary,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men C 18 &amp;amp; Under,2,2,,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 18 &amp;amp; Under,1,1,,
Hurlburt,Paul,Southern Oregon Outlaw Cyclocross Series,2010-11-6,Men B 50+,1,3,,
Logue,Peyton,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Jr Men C 14 &amp;amp; under,2,5,,
Wimberly,Roger,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 35-49,7,12,450,
Logue,Shawn,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 35-49,8,12,461.25,
McCann,Cliff,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 35-49,12,12,506.25,
Stiewig,Nathan,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men C 35 - 49,2,3,,
Keller,Tom,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men Cat A,6,11,540,
Jaynes,Timothy,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Jr Men Cat A,1,2,,
Perrin,Bear,Southern Oregon Outlaw Cyclocross Series,2010-10-30,MASTERS A 35+,1,4,,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 18 &amp;amp; Under,1,1,,
Hurlburt,Darell,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 50+,3,6,522,
Law,Steve,Southern Oregon Outlaw Cyclocross Series,2010-10-30,Men B 50+,6,6,576,
John,Raedeke,Blind Date at the Dairy #5,2010-10-27,Category B,31,47,447.43862578998,
Timothy,Jaynes,Psycho Cross,2010-10-23,Junior Men 17-18,1,4,,
Logue,Peyton,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Jr Men C 14 &amp;amp; under,2,5,,
Logue,Shawn,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 35-49,4,10,423,
McCann,Cliff,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 35-49,9,10,490.5,
Keller,Tom,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men Cat A,2,5,,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men C 18 &amp;amp; Under,1,1,,
Hurlburt,Paul,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 50+,2,5,,
Law,Steve,Southern Oregon Outlaw Cyclocross Series,2010-10-23,Men B 50+,3,5,,
Timmothy,Jaynes,Psycho Cross,2010-10-16,Junior Male 17/18,1,10,342.82874548157,
Paul,Hurlburt,KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,3,9,382.9011645489,
Cory,Fawcett,KFCX (Klamath Falls CX),2010-10-10,Cat C Men 40+,3,4,,
Tom,Keller,KFCX (Klamath Falls CX),2010-10-10,Cat A Men,2,6,287.97848156383,
Keith,Fawcett,KFCX (Klamath Falls CX),2010-10-10,Junior,1,2,,
Timothy,Jaynes,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,6,16,344.38311444864,
Cliff,Mccann,Cross Nationals Day 2,2009-12-11,Men Master 45-49,135,113,,
Timothy,Jaynes,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,27,50,431.47684782947,
Brian,Fawcett,Psycho Cross Pseries,2009-11-29,Junior Men 17-18,3,5,,
Brian,Fawcett,Psycho Cross Pseries,2009-11-29,Men's Cat C,10,10,573.57174657744,
Cory,Fawcett,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,15,15,594.57449636559,
Brian,Fawcett,Psycho Cross Pseries,2009-11-29,Single Speed,10,11,472.63672185372,
Timothy,Jaynes,Psycho Cross Pseries,2009-11-29,Junior Men 15-16,1,3,,
Keith,Fawcett,Psycho Cross Pseries,2009-11-29,Junior Men 15-16,3,3,,
Britney,Wimberly,Psycho Cross Pseries,2009-11-29,Junior Women 13-14,1,5,,
Timothy,Jaynes,Psycho Cross Pseries,2009-11-21,Junior Men 15-16,1,2,,
Roger,Wimberly,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,1,14,383.86257791691,
Scott,Pierce,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,10,14,532.14616108785,
Cory,Fawcett,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,12,14,565.09806845917,
Cliff,Mccann,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 35-49,14,14,598.04997583048,
Keith,Fawcett,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Jr Men C 18 & under,1,6,,
Brian,Fawcett,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Jr Men C 18 & under,2,6,,
Peyton,Logue,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Jr Men C 18 & under,5,6,,
Brian,Buskirk,Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,7,8,,
Shawn,Logue,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men C,2,6,,
Jess,Mcloud,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men C,4,6,,
Bear,Perrin,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,11,11,474.05129994974,
Paul,Hurlburt,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 50+,1,4,,
Steve,Law,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Men B 50+,2,4,,
Roger,Wimberly,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,3,16,426.68273673483,
Tom,Keller,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,4,16,439.89465810011,
Keith,Fawcett,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Jr Men C 18 & under,1,7,,
Brian,Fawcett,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Jr Men C 18 & under,2,7,,
Peyton,Logue,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Jr Men C 18 & under,4,7,,
Shawn,Logue,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men C,4,8,,
Jess,Mcloud,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men C,6,8,,
Paul,Hurlburt,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 50+,1,4,,
Steve,Law,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 50+,4,4,,
Roger,Wimberly,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,1,14,379.1719914023,
Tom,Keller,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,4,14,415.3954981235,
Scott,Pierce,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,9,14,475.76800932549,
Cliff,Mccann,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 35-49,10,14,487.84251156589,
Fawcett,Keith,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Jr Men C 18 & under,1,4,,
Payton,Logue,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Jr Men C 18 & under,4,4,,
Shawn,Logue,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men C,5,9,,
Jess,Mcloud,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men C,8,9,,
Bear,Perrin,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,2,11,330.59041738816,
Paul,Hurlburt,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 50+,1,4,,
Steve,Law,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men B 50+,2,4,,
Timothy,Jaynes,Willamette Valley Cross Series,2009-10-24,Junior Men 15-16,1,6,,
Roger,Wimberly,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,2,12,440.70982136261,
Richard,Bush,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 35-49,6,12,486.92971751321,
Scott,Pierce,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men C 35-49,1,2,,
Shawn,Logue,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men C 35-49,2,2,,
Bear,Perrin,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,7,16,352.16199680239,
Peyton,Logue,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Jr Men C 14 & under,1,5,,
Jess,Mcloud,Southern Oregon Outlaw Cyclocross Series,2009-10-24,SR Men C,1,2,,
Steve,Law,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 50+,2,5,,
Paul,Hurlburt,Southern Oregon Outlaw Cyclocross Series,2009-10-24,Men B 50+,3,5,,
Fawcett,Cory,Klamath Falls Cyclocross (KFCX),2009-10-18,Masters C 40+,1,1,,
Fawcett,Brian,Klamath Falls Cyclocross (KFCX),2009-10-18,Junior Men,1,4,,
Fawcett,Keith,Klamath Falls Cyclocross (KFCX),2009-10-18,Junior Men,2,4,,
Wimbely,Roger,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B,1,12,336.6,
McLoud,Jess,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B,11,12,442.26666666667,
Bush,Richard,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B 40+,3,10,405.08,
Hurlburt,Paul,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B 40+,4,10,420.05333333333,
Law,Steve,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B 40+,7,10,464.97333333333,
Cliff,Mccann,Psycho Cross Pseries,2009-10-17,Masters Men's Cat C,8,8,,
Richard,Bush,Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,9,13,560.69866374896,
Brian,Fawcett,Psycho Cross Pseries,2009-10-17,Men's Cat C,8,8,,
Tom,Keller,Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,19,30,438.6452425621,
Bush,Richard,Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men B,2,7,,
Hurlburt,Paul,Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men B,4,7,,
Law,Steve,Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men B,5,7,,
Pierce,Scott,Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men C,1,3,,
Fawcett,Cory,Klamath Falls Cyclocross (KFCX),2009-10-4,Masters Men C,2,3,,
Fawcett,Brian,Klamath Falls Cyclocross (KFCX),2009-10-4,Junior Men,1,5,,
Fawcett,Keith,Klamath Falls Cyclocross (KFCX),2009-10-4,Junior Men,2,5,,
McLoud,Jess,Klamath Falls Cyclocross (KFCX),2009-10-4,Men B,9,10,436,
Timothy,Jaynes,Willamette Valley Cross Series,2009-10-3,Junior Men 15-16,1,6,,
Cliff,Mccann,Willamette Valley Cross Series,2009-10-3,Singlespeed,11,14,472.70788011427,
Brian,Fawcett,Willamette Valley Cross Series,2009-10-3,Cat C Men,10,11,609.37844845851,
Brian,Fawcett,Willamette Valley Cross Series,2009-10-3,Junior Men 17-18,3,3,,
Cliff,Mccann,Willamette Valley Cross Series,2009-10-3,Master C Men,11,18,552.09264084226,
Cory,Fawcett,Willamette Valley Cross Series,2009-10-3,Master C Men,18,18,636.74112673812,
Cory,Fawcett,Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Men's Cat C,4,6,,
Brian,Fawcett,Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,9,14,552.47558946795,
Brian,Fawcett,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,10,14,563.14285714286,
Cory,Fawcett,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters C,4,6,,
