Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,21,40,476.74932575431,
Webster Park Cyclocross,2014-09-28,Men cat 5,13,30,520.79816589762,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,19,46,517.72588143443,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,12,17,602.07890903675,
Cross in the Park,2014-11-2,Category 5 (Men),13,37,507.48500080447,
Cross in a Maize,2014-11-8,Category 5 (Men),26,26,689.28561248094,
Cross out Cancer,2014-11-9,Men Cat 4/5,9,26,484.23549011541,
The Gow School Cross,2014-11-15,Men Cat 4/5,12,22,535.85404341191,
The Park School CX,2014-11-22,Men Category 5,2,16,524.90561627701,
The Park School CX,2014-11-22,Men Category 5,3,16,524.90561627701,
The Park School CX,2014-11-22,Men Masters 30-49,5,7,532.22000740025,
SykeloCross,2016-09-25,Men Novice  Cat4/5,54,62,622.00521965096,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,72,73,614.83362080073,
