Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Cyclocross,2014-10-25,Men Cat 5,4,9,538.93461769185,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,35,40,652.8030262304,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,13,35,518.4904575916,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 5,9,11,604.85035221808,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,31,31,637.42702347955,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,31,35,615.70190428688,
Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,16,18,514.86973413945,
Kickoff Cross,2015-10-3,Men Cat 5,9,19,530.8850420983,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 40 - 49 Open,13,14,525.73470078243,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,11,17,608.01067218443,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,9,9,501.39624183576,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,18,18,683.6473334544,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,12,16,587.03743592783,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,26,27,667.84577957891,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,15,20,604.32912143004,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,27,29,659.72228824123,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,12,20,551.85753749888,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 4/5,12,13,639.66796004978,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,15,15,586.14506893424,
Kickoff Cross,2016-09-24,Men Cat 5,DNF,30,632.57142857143,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,33,36,662.62267466842,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,DNF,25,664.31401850685,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,24,42,577.56445957993,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,19,21,653.18745273969,
Raccoon Park CX,2016-11-6,Men CAT 4/5,23,26,589.15872839983,
Raccoon Park CX,2016-11-6,Men CAT 5,10,20,530.25254265661,
Cross' on the Range,2016-11-13,Men  Cat 5,16,30,540,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,24,26,604.16268658859,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,30,57,529.69212834455,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,28,28,593.12122018665,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,42,54,618.74565121303,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,17,22,548.75508798499,
Month of Mud - North Park CX,2017-10-15,Beginner Men,16,34,534.9375,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 4/5,15,19,635.27635635187,
Cross' on the Range,2017-11-12,Men Masters 45+,12,13,600.35214597628,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,11,20,515.93991068749,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,13,20,638.71596918777,
RP Day Festival and Race,2018-09-8,Men Masters 40+,6,7,442.03756774006,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),15,26,535.15229758307,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,6,17,499.43605361178,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,9,17,533.69946199712,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),10,10,458.02004038014,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,9,9,628.58823332966,
Heck of the North #2,2019-10-20,Men M Cat 5,9,26,492.58907967633,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 5,10,13,570.0313965116,
