Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,124199,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,427.30602974522,323.10487935537,
Elite Cat 3,2,124429,James,Marschalek,BELGIANWERKX,,485316,363.87907706933,328.54815515096,
Elite Cat 3,3,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,383.8384047015,333.99143094654,
Elite Cat 3,4,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,365.11672035684,339.43470674212,
Elite Cat 3,5,80594,Josh,Fangman,,,258007,391.41503737239,344.87798253771,
Elite Cat 3,6,110388,Tim,Hartung,Trek Midwest Team,,439988,365.97757284318,350.32125833329,
Elite Cat 3,7,123235,Jared,Verbeke,xXx Racing,,476576,409.75740787399,355.76453412887,
Elite Cat 3,8,54508,Zach,Giffey,,,389162,394.48396757351,361.20780992446,
Elite Cat 3,9,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,398.95528439219,366.65108572004,
Elite Cat 3,10,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,410.1972920847,372.09436151562,
Elite Cat 3,11,35209,Jereme,Noffke,,,185686,419.51473229356,377.53763731121,
Elite Cat 3,12,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,380.3486743244,382.98091310679,
Elite Cat 3,13,126392,Kia,Namin,Team Velocause,,477965,430.82295577251,388.42418890237,
Elite Cat 3,14,111341,Branden,Downs,Trek-Verge Racing,,454201,402.20619982066,393.86746469795,
Elite Cat 3,15,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,411.69711299612,399.31074049354,
Elite Cat 3,16,57921,Pete,Ignasiak,Twin Six,,306585,423.66180854965,404.75401628912,
Elite Cat 3,17,30296,Christopher,Mantel,Velo Trocadero,,227962,422.00750058241,410.1972920847,
Elite Cat 3,18,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,377.80456729532,415.64056788029,
Elite Cat 3,19,90231,Narayan,Mahon,,,92536,392.9845239138,421.08384367587,
Elite Cat 3,20,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,426.78686899666,426.52711947145,
Elite Cat 3,21,82211,David,Weis,Ben's Cycle/ Milwaukee Bicycle Cycling T,,413609,438.88242663799,431.97039526704,
Elite Cat 3,22,65014,Matthew,Kosloske,BELGIANWERKX,,309896,391.01305232041,437.41367106262,
Elite Cat 3,23,78160,Andrew,Lowe,PSIMET Racing,,386730,431.55265534065,442.8569468582,
Elite Cat 3,24,94322,Richard,Guidry,L5 Racing,,397012,348.4192751893,448.30022265379,
Elite Cat 3,25,74478,Anders,Ahlberg,,,276536,418.22022714927,453.74349844937,
Elite Cat 3,26,55931,Martin,Coffey,,,392074,448.20116831248,459.18677424495,
Elite Cat 3,27,110404,Kennen,Hootman,INTENT,,422237,418.65803668693,464.63005004054,
Elite Cat 3,28,15978,Paul,Warloski,Ben's Cycle/ Milwaukee Bicycle Cycling T,,97808,455.34812549474,470.07332583612,
Elite Cat 3,29,108928,Adam,Ward,BELGIANWERKX,,432643,455.98042607306,475.5166016317,
Elite Cat 3,30,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,428.42136940791,480.95987742729,
Elite Cat 3,31,75898,Josh,Mckinney,Trek Midwest Team,,361677,406.96641358894,486.40315322287,
Elite Cat 3,32,48226,Peter,Monko,Spidermonkey Cycling,,312524,360.57393305179,491.84642901845,
Elite Cat 3,33,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,419.16357631432,497.28970481403,
Elite Cat 3,DNF,114020,Raymond,Pitzka,Team Velocause,,385571,412.4402299932,508.1762564052,
Elite Cat 3,DNF,20295,Kevin,Pietka,PSIMET Racing,,253449,348.20583277963,508.1762564052,
Elite Cat 3,DNF,66763,Jim,Maddock,Bonkers Cycling,,245670,339.93229621664,508.1762564052,
Elite Cat 4,1,127372,Corey,Horning,Angry Monkeys Racing,,487729,435.04673302692,376.24123485381,
Elite Cat 4,2,64998,Calhan,Norman,Team Extreme,,361008,435.13920359063,381.40088423274,
Elite Cat 4,3,128541,Ross,Ford,BELGIANWERKX,,424928,457.72430404296,386.56053361166,
Elite Cat 4,4,147842,Ryan,Girouard,UW-Whitewater Cycling,,460247,540,391.72018299059,
Elite Cat 4,5,71319,Michael,Martinsen,,,273712,428.06372667113,396.87983236951,
Elite Cat 4,6,103832,Aaron,Gabriel,,,99004,419.00326195185,402.03948174844,
Elite Cat 4,7,142867,Richard,Grunewald,,,495096,431.64794431906,407.19913112736,
Elite Cat 4,8,125765,Dylan,Zakrajsek,,,475253,484.42739869595,412.35878050629,
Elite Cat 4,9,110414,Jeffrey,Bopp,,,260664,425.97591668366,417.51842988521,
Elite Cat 4,10,85605,Riley,Hankes,KS Energy Services / MOSH / Team Wiscons,,320456,540,422.67807926414,
Elite Cat 4,11,126630,Greg,Cooper,MadCity Racing,,276342,460.29926079644,427.83772864306,
Elite Cat 4,12,116833,Joseph,Viel,BELGIANWERKX,,99362,424.06694432425,432.99737802199,
Elite Cat 4,13,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,531.29228861664,438.15702740091,
Elite Cat 4,14,124189,Adam,Koenig,Diablo Cycling,,438160,489.06623833514,443.31667677984,
Elite Cat 4,15,97727,David,Cestelli,Trek Midwest Team,,367313,486.0479698007,448.47632615876,
Elite Cat 4,16,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,494.96855028555,453.63597553769,
Elite Cat 4,17,147843,Jonathan,Heile,,,248092,540,458.79562491662,
Elite Cat 4,18,101739,Wesley,Webb,3CB Racing,,418144,416.10593718174,463.95527429554,
Elite Cat 4,19,57917,Peter,Tampa,3CB Racing,,170593,428.21269728822,469.11492367447,
Elite Cat 4,20,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,556.30389809413,474.27457305339,
Elite Cat 4,21,103795,Matthew,Herr,,,454000,481.77719711235,479.43422243232,
Elite Cat 4,22,142864,Matthew,Sokolowski,Team Wheel & Sprocket,,272754,544.08018899623,484.59387181124,
Elite Cat 4,23,100137,Billy,Baader,,,417197,470.27104565835,489.75352119017,
Elite Cat 4,24,115678,Kyle,Kargel,,,348140,475.52451528126,494.91317056909,
Elite Cat 4,25,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,498.64733642726,500.07281994802,
Elite Cat 4,26,113422,Nathaniel,Reik,BELGIANWERKX,,430247,481.36609422167,505.23246932694,
Elite Cat 4,27,110381,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,475.9747919419,510.39211870587,
Elite Cat 4,28,112308,Eduardo,Acosta,,,455033,531.23576635724,515.55176808479,
Elite Cat 4,29,110513,Brad,Gilders,Palomino American Cyclocross,,424987,505.23246932694,520.71141746372,
Elite Cat 4,30,134552,Andrew,Richter,,,476591,476.43256919204,525.87106684264,
Elite Cat 4,31,100148,Casey,Kohner,,,417159,579.16454218818,531.03071622157,
Elite Cat 4,32,54727,Doug,Herrick,3CB Racing,,434714,534.82838730526,536.19036560049,
Elite Cat 4,33,87818,Erik,Crook,,,492449,559.91446120751,541.35001497942,
Elite Cat 4,34,15886,Rick,Walls,Ben's Cycle/ Milwaukee Bicycle Cycling T,,205152,476.31491463066,546.50966435835,
Elite Cat 4,35,94324,Nathan,Kensley,Palomino American Cyclocross,,416093,537.046799394,551.66931373727,
Elite Cat 4,36,110422,Henrique,Lowe,Tread Head Cycling,,448281,544.4816134972,556.8289631162,
Elite Cat 4,37,126405,Andrew,Meyer,3CB Racing,,374544,576.28282914901,561.98861249512,
Elite Cat 4,38,113425,Matthew,Terski,,,454915,564.51661357271,567.14826187405,
Elite Cat 4,39,94442,Jim,Igielski,Revolution Cycles Club,,416969,582.1926564899,572.30791125297,
Elite Cat 4,40,34302,Jeff,Wren,Team Extreme,,297072,500.1038568198,577.4675606319,
Elite Cat 4,41,116688,Richard,Torine,3CB Racing,,466416,591.15940701532,582.62721001082,
Elite Cat 4,42,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,564.87063703228,587.78685938975,
Elite Cat 4,43,65036,Kurt,Greenslit,Colavita Racing,,375465,511.03046545275,592.94650876867,
Elite Cat 4,44,134566,Steven,Friederich,,,369029,548.75054187589,598.1061581476,
Elite Cat 4,45,99123,Todd,Somers,Colectivo Coffee,,196059,606.14256861967,603.26580752652,
Elite Cat 4,46,132374,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,527.18017666691,608.42545690545,
Elite Cat 4,47,46414,Derek,Slates,Angry Monkeys Racing,,408372,633.08754884012,613.58510628437,
Elite Cat 4,48,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,491.01769032512,618.7447556633,
Elite Cat 4,49,84630,Oliver,Clements,Colavita Racing,,173076,552.15698097365,623.90440504222,
Elite Cat 4,50,38864,Rit,Booth,Hampshire Cycle Club,,51735,624.67416410611,629.06405442115,
Elite Cat 4,51,100147,Andrew,Kenth,Lakes Area Physical Therapy,,368502,540,634.22370380008,
Elite Cat 4,DNF,125750,Daniel,Krutzik,,,487319,501.76650746244,644.54300255793,
Elite Cat 4,DNF,28564,Carl,Hoffman,,,260247,447.62282057337,644.54300255793,
Elite Cat 5,1,143894,Mark,Schiess,,,515351,406.84395817488,389.25059772483,
Elite Cat 5,2,128590,Paul,Harder,,,486408,467.46175044597,400.39654999328,
Elite Cat 5,3,125955,Aaron,Deutchman,,,478044,561.20223817008,411.54250226172,
Elite Cat 5,4,143899,Jackson,Porreca,,,517163,484.33324521924,422.68845453017,
Elite Cat 5,5,142851,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,422.03064336359,433.83440679862,
Elite Cat 5,6,142535,Chase,Edgerton,,,518100,495.03797868856,444.98035906707,
Elite Cat 5,7,126629,Brian,Koll,Palomino American Cyclocross,,486357,549.81886704832,456.12631133552,
Elite Cat 5,8,99103,Alex,Speaker,BELGIANWERKX,,383905,563.17047202522,467.27226360396,
Elite Cat 5,9,142873,Matthew,Young,,,430007,560.61301504727,478.41821587241,
Elite Cat 5,10,146448,Jeffery,Pierce,,,282113,460.72223238846,489.56416814086,
Elite Cat 5,11,139971,David,Altenburg,xXx Racing,,497281,545.2939294831,500.71012040931,
Elite Cat 5,12,146449,Dean,Schadrie,,,455722,540,511.85607267776,
Elite Cat 5,13,142871,Christian,Walding,,,496356,569.15407276582,523.0020249462,
Elite Cat 5,14,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,564.12370439485,534.14797721465,
Elite Cat 5,15,126631,Chris,Lavesser,,,519607,560.25,545.2939294831,
Elite Cat 5,16,142818,Jeremy,Hackbart,,,517815,589.25164028837,556.43988175155,
Elite Cat 5,17,143908,Matthew,Smalley,,,518288,654.32664279658,567.58583402,
Elite Cat 5,18,158436,Ryan,Lipski,,,519856,540,578.73178628844,
Elite Cat 5,19,99102,Jonathan,Reik,,,430190,540,589.87773855689,
Elite Cat 5,20,147844,Matt,Harrison,,,,540,601.02369082534,
Elite Cat 5,21,147845,Chris,Mack,,,517125,540,612.16964309379,
Elite Cat 5,22,142881,Michael,D'hondt,,,517856,608.4485476186,623.31559536224,
Elite Cat 5,23,85604,Cj,Kliesmet,,,416538,621.77100358833,634.46154763068,
Elite Cat 5,24,147846,Adam,Bushman,,,,540,645.60749989913,
Elite Cat 5,25,142883,Rick,Huebschman,,,515869,600.75,656.75345216758,
Elite Cat 5,26,83366,Tedd,Schneidewend,,,520164,610.875,667.89940443603,
Elite Cat 5,27,147847,Dan,Olken,,,520086,540,679.04535670448,
Elite Cat 5,28,147848,Nicholas,Chose,,,519920,540,690.19130897292,
Elite Cat 5,29,142880,Samuel,Hansen,Revolution Cycles Club,,503170,580.5,701.33726124137,
Elite Cat 5,DNF,142875,Marcus,Bickford,,,472418,555.1875,723.62916577827,
Elite Cat 5,DNF,147849,Jason,Bickford,,,503252,540,723.62916577827,
Elite Cat 5,DNF,124196,Jonathan,Hayden,Ben's Cycle/ Milwaukee Bicycle Cycling T,,470966,540,723.62916577827,
Elite Pro/Cat 1/2/3,1,976,Tristan,Schouten,,,145071,239.77853760435,214.41488741303,
Elite Pro/Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,243.09048350605,224.18487979916,
Elite Pro/Cat 1/2/3,3,46406,Alexander,Martin,Revolution Cycles Club,,308924,281.984937915,233.9548721853,
Elite Pro/Cat 1/2/3,4,57924,Casey,Hildebrandt,The Underground Project,,296192,239.30081714281,243.72486457143,
Elite Pro/Cat 1/2/3,5,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,273.88940505324,253.49485695756,
Elite Pro/Cat 1/2/3,6,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,364.57706328405,263.26484934369,
Elite Pro/Cat 1/2/3,7,19080,Seth,Eckert,801 W. Madison,,148803,274.89566176957,273.03484172982,
Elite Pro/Cat 1/2/3,8,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,255.96388207529,282.80483411595,
Elite Pro/Cat 1/2/3,9,16069,Travis,Braun,Revolution Cycles Club,,285469,293.70244337053,292.57482650208,
Elite Pro/Cat 1/2/3,10,124207,David,Blodgett,Great Dane Velo Club (GDVC),,296428,330.52241408836,302.34481888821,
Elite Pro/Cat 1/2/3,11,64008,Tyler,Stein,L5 Racing,,310045,350.40549751912,312.11481127434,
Elite Pro/Cat 1/2/3,12,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,340.22422504924,321.88480366048,
Elite Pro/Cat 1/2/3,13,125762,Mark,Norton,,,291138,331.75630531432,331.65479604661,
Elite Pro/Cat 1/2/3,14,111338,Steven,Trebatoski,Team Velocause,,357496,395.67496284733,341.42478843274,
Elite Pro/Cat 1/2/3,15,65009,Keith,Tussey,Ben's Cycle/ Milwaukee Bicycle Cycling T,,365184,426.44776535816,351.19478081887,
Elite Pro/Cat 1/2/3,16,104849,Pj,Cavoto jr,PSIMET Racing,,359848,356.23751356414,360.964773205,
Elite Pro/Cat 1/2/3,17,110378,Joseph,Garber,Hampshire Cycle Club,,413766,353.82232623186,370.73476559113,
Elite Pro/Cat 1/2/3,18,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,412.38732656921,380.50475797726,
Elite Pro/Cat 1/2/3,19,2654,Bill,Street,KUHL,,219245,383.107462171,390.27475036339,
Elite Pro/Cat 1/2/3,20,94341,Arlen,Spicer,BELGIANWERKX,,54061,322.41536905542,400.04474274952,
Elite Pro/Cat 1/2/3,21,114020,Raymond,Pitzka,Team Velocause,,385571,412.4402299932,409.81473513566,
Elite Pro/Cat 1/2/3,22,30316,Daniel,Schaefer,,,258370,382.74795393801,419.58472752179,
Elite Pro/Cat 1/2/3,23,37692,Patrick,Brock,BELGIANWERKX,,268180,351.98406411862,429.35471990792,
Elite Pro/Cat 1/2/3,24,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,478.36263369505,439.12471229405,
Elite Pro/Cat 1/2/3,25,110404,Kennen,Hootman,INTENT,,422237,418.65803668693,448.89470468018,
Elite Pro/Cat 1/2/3,26,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,419.16357631432,458.66469706631,
Elite Pro/Cat 1/2/3,27,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.82241994978,468.43468945244,
Elite Pro/Cat 1/2/3,28,24820,Gregory,Ferguson,Trek Midwest Team,,218703,331.05914313855,478.20468183857,
Elite Pro/Cat 1/2/3,DNF,110410,Robert,Berry,BELGIANWERKX,,355424,317.19261720479,497.74466661084,
Elite Pro/Cat 1/2/3,DNF,124199,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,427.30602974522,497.74466661084,
Elite Pro/Cat 1/2/3,DNF,30415,Benjamin,Senkerik,Team Extreme,,294148,273.54424285524,497.74466661084,
Elite Single Speed,1,64008,Tyler,Stein,L5 Racing,,310045,350.40549751912,290.99007720881,
Elite Single Speed,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,331.05914313855,306.66211980527,
Elite Single Speed,3,26430,Carlos,Casali,Intelligentsia Coffee,,216719,345.55916125578,322.33416240174,
Elite Single Speed,4,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,329.39678367083,338.0062049982,
Elite Single Speed,5,37692,Patrick,Brock,BELGIANWERKX,,268180,351.98406411862,353.67824759467,
Elite Single Speed,6,115679,Jadon,Jaeger,BELGIANWERKX,,344420,388.24308628372,369.35029019114,
Elite Single Speed,7,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,359.87427576793,385.0223327876,
Elite Single Speed,8,30330,Scott,Ross,,,218702,401.28380528972,400.69437538407,
Elite Single Speed,9,94340,Stephen,Webber,BELGIANWERKX,,414710,388.2733150029,416.36641798053,
Elite Single Speed,10,144991,Thomas,Clark,,,515327,487.01775635595,432.038460577,
Elite Single Speed,11,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,478.36263369505,447.71050317346,
Elite Single Speed,12,110395,Robert,Vester,Palomino American Cyclocross,,448238,492.59305075047,463.38254576993,
Elite Single Speed,13,142852,Jack,Zakrajsek,,,517520,432.038460577,479.05458836639,
Elite Single Speed,14,124422,Anthony,Hoak,,,481760,501.05301308142,494.72663096286,
Elite Single Speed,15,94324,Nathan,Kensley,Palomino American Cyclocross,,416093,537.046799394,510.39867355932,
Elite Single Speed,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,437.86925020753,526.07071615579,
Elite Single Speed,17,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,498.64733642726,541.74275875225,
Elite Single Speed,18,70525,Margaret,Robinson,Revolution Cycles Club,,327782,503.03018220785,557.41480134872,
Elite Single Speed,19,37682,Brien,Christopherson,KS Energy Services / MOSH / Team Wiscons,,328512,509.88235815186,573.08684394518,
Elite Single Speed,DNF,110410,Robert,Berry,BELGIANWERKX,,355424,317.19261720479,604.43092913811,
Elite Single Speed,DNF,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,579.51966757939,604.43092913811,
Elite Single Speed,DNF,15941,Jason,Ludtke,,,275732,402.87119926562,604.43092913811,
Elite Single Speed,DNF,158436,Ryan,Lipski,,,519856,400,604.43092913811,
Elite Single Speed,DNF,125744,James,Grove,Marquette University,,431562,567.94912718222,604.43092913811,
Elite Single Speed,DNF,132371,Theodore,Pyzyk,Brazen Dropouts Cycling Team,,310880,549.59315289569,604.43092913811,
Junior 15-18,1,134561,Eli,Keyes,Team Velocause,,493491,422.73687400564,382.35542439435,
Junior 15-18,2,143919,Benjamine,Bode,,,516866,447.96841475502,399.99358784401,
Junior 15-18,3,86971,Ian,Tweedie,Team Velocause,,377207,403.81279255385,417.63175129366,
Junior 15-18,4,115678,Kyle,Kargel,,,348140,475.52451528126,435.26991474331,
Junior 15-18,5,147837,Clayton,Prucha,,,519987,370,452.90807819296,
Junior 15-18,6,136482,Jackson,Hemmig,3CB Racing,,517465,447.80295548098,470.54624164261,
Junior 9-14,1,125765,Dylan,Zakrajsek,,,475253,484.42739869595,484.42739869595,
Junior 9-14,2,110422,Henrique,Lowe,Tread Head Cycling,,448281,544.4816134972,537.41386701053,
Junior 9-14,3,143893,Isak,Keyes,,,509927,608.99653974155,583.45606844065,
Junior 9-14,4,139963,Sam,Kelley,,,,887.51123761884,629.49826987077,
Junior 9-14,5,147850,Theodore,Chose,,,504284,650,675.5404713009,
Junior 9-14,6,143918,Nathan,Antonneau,,,516194,739.27742015171,721.58267273102,
Masters 35+ Cat 1/2/3,1,18256,Joe,Curtes,Twin Six,,182177,315.03421505173,271.82062573811,
Masters 35+ Cat 1/2/3,2,113417,Al,Krueger,,,129126,260.16192575245,287.77557823155,
Masters 35+ Cat 1/2/3,3,18213,Jeff,Melcher,Team Extreme,,166066,298.77353806228,303.730530725,
Masters 35+ Cat 1/2/3,4,26430,Carlos,Casali,Intelligentsia Coffee,,216719,345.55916125578,319.68548321844,
Masters 35+ Cat 1/2/3,5,115679,Jadon,Jaeger,BELGIANWERKX,,344420,388.24308628372,335.64043571188,
Masters 35+ Cat 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,389.57868579302,351.59538820533,
Masters 35+ Cat 1/2/3,7,1138,Mark,Vareschi,Revolution Cycles Club,,186205,420.6154813261,367.55034069877,
Masters 35+ Cat 1/2/3,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,390.14867155302,383.50529319222,
Masters 35+ Cat 1/2/3,9,72941,Rick,Schopp,INTENT,,185666,332.64112531142,399.46024568566,
Masters 35+ Cat 1/2/3,10,110411,Jason,Rudroff,BELGIANWERKX,,104595,413.35547803783,415.4151981791,
Masters 35+ Cat 1/2/3,11,44412,Frank,Lofrano,Verdigris-Village CX Team,,57677,351.59538820533,431.37015067255,
Masters 35+ Cat 1/2/3,DNF,82211,David,Weis,Ben's Cycle/ Milwaukee Bicycle Cycling T,,413609,438.88242663799,463.28005565944,
Masters 35+ Cat 4/5,1,110414,Jeffrey,Bopp,,,260664,425.97591668366,403.6682749443,
Masters 35+ Cat 4/5,2,97727,David,Cestelli,Trek Midwest Team,,367313,486.0479698007,418.52141077259,
Masters 35+ Cat 4/5,3,127873,Michael,Sullivan,Diablo Cycling,,354902,477.28466226726,433.37454660088,
Masters 35+ Cat 4/5,4,15886,Rick,Walls,Ben's Cycle/ Milwaukee Bicycle Cycling T,,205152,476.31491463066,448.22768242917,
Masters 35+ Cat 4/5,5,96834,Cj,Slama,,,413563,471.11198172901,463.08081825746,
Masters 35+ Cat 4/5,6,100148,Casey,Kohner,,,417159,579.16454218818,477.93395408575,
Masters 35+ Cat 4/5,7,124210,Mike,Knecht,Ben's Cycle/ Milwaukee Bicycle Cycling T,,485628,593.64769760046,492.78708991404,
Masters 35+ Cat 4/5,8,94328,Jason,Reimer,BELGIANWERKX,,399508,577.57661250008,507.64022574233,
Masters 35+ Cat 4/5,9,117818,Stephen,Elliott,,,456691,552.65089235327,522.49336157063,
Masters 35+ Cat 4/5,10,71320,Christopher,Mcardle,BELGIANWERKX,,356852,517.78395374251,537.34649739892,
Masters 35+ Cat 4/5,11,124425,Salvatore,Graziano,BELGIANWERKX,,486881,646.81260742062,552.19963322721,
Masters 35+ Cat 4/5,12,130126,Jon,Krouse,,,520051,628.57705732242,567.0527690555,
Masters 35+ Cat 4/5,13,130121,Tim,Boettcher,,,474519,610.80441722743,581.90590488379,
Masters 35+ Cat 4/5,14,99123,Todd,Somers,Colectivo Coffee,,196059,606.14256861967,596.75904071208,
Masters 35+ Cat 4/5,15,124424,William,Calkins,Revolution Cycles Club,,484044,521.49572299842,611.61217654037,
Masters 35+ Cat 4/5,16,70976,Eric,Schram,Fiets Club Flahute,,172959,522.49336157063,626.46531236867,
Masters 35+ Cat 4/5,17,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,494.96855028555,641.31844819696,
Masters 45+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,356.82241994978,297.2618343878,
Masters 45+ Cat 1/2/3,2,94341,Arlen,Spicer,BELGIANWERKX,,54061,322.41536905542,306.04841562806,
Masters 45+ Cat 1/2/3,3,17462,Jay,Maas,801 W. Madison,,203875,338.31553449001,314.83499686833,
Masters 45+ Cat 1/2/3,4,21534,Justin,Bowes,The Pony Shop,,42053,367.66597379855,323.6215781086,
Masters 45+ Cat 1/2/3,5,18215,John,Lirette,,,259146,354.02146104654,332.40815934887,
Masters 45+ Cat 1/2/3,6,84625,Jeff,Abitz,Diablo Cycling,,211068,325.51376329336,341.19474058914,
Masters 45+ Cat 1/2/3,7,24820,Gregory,Ferguson,Trek Midwest Team,,218703,331.05914313855,349.9813218294,
Masters 45+ Cat 1/2/3,8,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,354.40509901778,358.76790306967,
Masters 45+ Cat 1/2/3,9,15979,Christopher,Berge,,,280201,365.61621915507,367.55448430994,
Masters 45+ Cat 1/2/3,10,22599,Ken,Krebs,Village-Verdigris Cycling,,193353,305.98260141348,376.34106555021,
Masters 45+ Cat 1/2/3,11,32243,Tim,Hacker,,,301570,398.29346356646,385.12764679048,
Masters 45+ Cat 1/2/3,12,72060,Pj,Braun,Fiets Club Flahute,,365893,406.17025140742,393.91422803074,
Masters 45+ Cat 1/2/3,13,70975,Chan,Barden,Fiets Club Flahute,,344212,415.29155201082,402.70080927101,
Masters 45+ Cat 1/2/3,14,125771,Lance,Johnson,Ben's Cycle/ Milwaukee Bicycle Cycling T,,388349,425.25639149228,411.48739051128,
Masters 45+ Cat 1/2/3,15,77446,Christopher,Stclair,Ben's Cycle/ Milwaukee Bicycle Cycling T,,346954,450.319622149,420.27397175155,
Masters 45+ Cat 1/2/3,16,35221,John,Boudry,Velocause Centraal Cycling,,285578,448.74805406636,429.06055299182,
Masters 45+ Cat 1/2/3,17,64010,Tyson,Schwiesow,,,81966,446.40365101699,437.84713423208,
Masters 45+ Cat 1/2/3,18,47059,John,Robertson,Diablo Cycling,,59327,430.31345378481,446.63371547235,
Masters 45+ Cat 1/2/3,19,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,428.44192663922,455.42029671262,
Masters 45+ Cat 1/2/3,20,55931,Martin,Coffey,,,392074,448.20116831248,464.20687795289,
Masters 45+ Cat 1/2/3,21,15976,Jon,Suyko,BELGIANWERKX,,129793,482.17756618,472.99345919316,
Masters 45+ Cat 1/2/3,22,75922,John,Young,Hollander Benelux Racing,,377546,480.79469844131,481.78004043342,
Masters 45+ Cat 1/2/3,23,35226,Troy,Sable,,,361674,493.86844247581,490.56662167369,
Masters 45+ Cat 1/2/3,24,66290,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,435.13526201521,499.35320291396,
Masters 45+ Cat 1/2/3,25,64987,David,Hanrahan,Team Pedal Moraine,,360655,500.59439966245,508.13978415423,
Masters 45+ Cat 1/2/3,26,16034,Brian,Petted,Team Extreme,,58472,538.87074905979,516.9263653945,
Masters 45+ Cat 1/2/3,27,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,502.14256589321,525.71294663476,
Masters 45+ Cat 1/2/3,28,147833,Pete,Ikusz,CZ Velo,,70486,400,534.49952787503,
Masters 45+ Cat 1/2/3,DNF,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,314.7115147139,552.07269035557,
Masters 45+ Cat 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/ Milwaukee Bicycle Cycling T,,97808,455.34812549474,552.07269035557,
Masters 45+ Cat 4/5,1,126634,Michael,Daws,Team Velocause,,157895,427.54504679621,379.18800936778,
Masters 45+ Cat 4/5,2,57917,Peter,Tampa,3CB Racing,,170593,428.21269728822,388.82785724859,
Masters 45+ Cat 4/5,3,15995,Troy,Heineman,,,137649,449.37569162136,398.46770512939,
Masters 45+ Cat 4/5,4,100136,Steven,Kattman,,,18598,469.12411254019,408.1075530102,
Masters 45+ Cat 4/5,5,146448,Jeffery,Pierce,,,282113,460.72223238846,417.74740089101,
Masters 45+ Cat 4/5,6,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,534.70806026456,427.38724877181,
Masters 45+ Cat 4/5,7,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,572.44469939847,437.02709665262,
Masters 45+ Cat 4/5,8,107356,Bruce,Pagel,Mt. Borah Epic Team,,418430,480.55367351956,446.66694453342,
Masters 45+ Cat 4/5,9,126405,Andrew,Meyer,3CB Racing,,374544,576.28282914901,456.30679241423,
Masters 45+ Cat 4/5,10,142855,Kevin,Plato,Twin Six,,211911,494.5269682368,465.94664029504,
