Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,12,13,675,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,64,82,730.54054852726,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,13,15,710.16750644384,
Newtown Cyclocross,2013-12-21,Womens B (Cat 4),11,14,635.10182508059,
Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,11,12,768.75892902482,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,11,13,681.87155930846,
Newtown CX,2014-11-9,Women's Category 3,DNF,5,,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,13,15,724.77559760998,
Hop Brook Cyclocross 2014,2014-11-16,Women cat 3/4,3,5,,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,20,21,839.43294467227,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,12,16,641.5132039071,
Hartford Riverfront Cyclocross,2016-09-11,Women Masters,6,8,598.74178491506,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,22,22,721.95301369156,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,36,41,713.33468733803,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,55,68,703.32992713285,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,54,59,748.50731816046,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,27,34,694.75272613316,
