Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX - Sussex County CycloCross,2009-11-28,U19 Men,5,7,,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 10-14,3,4,,
HPCX,2010-10-31,Beginner U19 Men                     ,3,8,513,
Hidden Valley CX,2010-11-7,Junior Men 15-18,5,13,388.29482173357,
Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,8,8,455.3,
Horseshoe Scramble Day 2,2010-12-4,Junior 15-18,3,4,,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),24,35,505.01581302348,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,4,10,405.08632616537,
Cyclocross at the Hidden Valley Club,2011-11-6,Junior Men 15-18,4,4,,
SCCX #1,2011-11-20,Category 3 Men,24,24,480.56553478079,
SCCX #2,2011-11-27,Junior 15-18 Men,3,6,442.07252761381,
Horseshoe Scramble,2011-12-3,Men Junior  15-18 (40 Minutes),DNF,6,,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,20,26,442.9343986129,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,2,9,384.51361629831,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,29,34,475.18918569619,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,25,27,516.6856545396,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,28,64,533.71965089367,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,10,16,357.78191884499,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,28,63,521.0817384832,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,17,25,458.86744811388,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,10,19,428.17369954698,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,16,19,461.79811939575,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 3,5,15,396.0482925317,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,10,12,515.486633464,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 3,4,10,416.05075943099,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men Cat 3,7,12,462.92950383206,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men Cat 3,5,10,417.4093566641,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 3,6,9,462.45228430158,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 3,7,8,502.06637652174,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men Cat 3,6,7,477.0160946891,
