Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,12,15,695.51942368394,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  9-12 ,12,9,805.73931702509,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,15,15,,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,35,36,838.16045754876,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,13,20,675.45098064558,
Newtown Cyclocross,2015-11-15,9--13,16,27,687.90761573234,
Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,8,8,682.11007836203,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,25,28,803.60726132838,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,8,14,688.29594796445,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,19,21,679.74307344322,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,21,22,852.22504779426,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,17,24,796.75189028557,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,11,18,672.39954879049,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,14,15,752.98782399174,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,14,18,747.2627097613,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,8,24,641.29936427569,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,26,30,737.3970095225,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,33,36,780.78564005853,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,21,35,724.05076876515,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,21,28,829.10125999656,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,40,48,777.00812984158,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,34,41,761.54200958551,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,25,29,707.38915715915,
Elm City CX,2016-12-18,Juniors 9-12 (Open),16,34,631.45694408005,
US National Championships Day 5,2017-01-7,Men Junior 11-12,DNF,60,817.53619907869,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,17,23,602.15440438806,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,16,27,773.4492704047,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,14,14,852.99215937731,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,15,27,766.85140890606,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,34,35,762.92664093015,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,47,40,797.49848319252,
Brodie CX,2017-10-21,Men 9-12 Junior,13,28,716.1223428457,
Belltown Cross,2017-10-22,Men Open Junior 9-12,10,37,641.14478254756,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,13,33,655.67142207176,
Newtown CX,2017-11-5,Boys 9-12,17,32,752.59910254051,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,45,54,804.58420849906,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,36,54,717.01767916962,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,17,28,738.01885125344,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,42,47,803.11201090446,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,13,23,717.10350133442,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,21,25,507.85917273508,
Newtown Cross,2018-09-23,Men Junior  14-Dec,20,29,719.9768598911,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,DNF,29,880.15785286521,
Cooper River Cross CRCX,2018-09-30,Men Juniors 13-14 Cat4/5,6,7,734.12541029653,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,14,23,709.57218273331,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,29,39,682.41609785262,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,27,43,660.01410193639,
Belltown CX,2018-10-20,Men Open Junior 12-14,19,28,731.52036450741,
Brodie CX,2018-10-28,Junior Boys 12-14,17,31,666.40321649933,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,14,28,658.70129860059,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,29,37,760.89358428048,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,27,40,693.28047683525,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,DNF,27,785.72576389602,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,19,22,725.88502799048,
Kalon Cross,2019-09-7,Men Junior 9-14 Open,5,8,644.81873581693,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,11,47,486.62434241749,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,12,54,466.93885463906,
Newtown Cross,2019-09-22,Men Junior  12-14,18,39,593.78685601409,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,14,47,522.77911775606,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,54,68,632.01233527788,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,DNF,33,878.3611958457,
Belltown Cross,2019-10-20,Men Open Junior 12-14,18,35,641.20442182402,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),16,26,693.72666203964,
Cheshire Cross ,2019-11-2,Men Jr 12-14,18,33,673.17436944293,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,26,42,655.63762377293,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,23,41,632.64525695947,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,20,27,739.43251618966,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,21,32,644.38970068704,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,20,30,664.71941027835,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,DNF,60,602.67100229424,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,58,59,681.04597349931,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,46,46,550.55674994835,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,18,22,540.22373339519,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),DNF,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,51,76,502.75572267436,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),DNF,69,697.47215452911,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,56,84,530.23074623745,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,10,17,513.36684566523,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,51,76,541.23485502148,
Mansfield Hollow CX,2021-10-9,Men Open Junior 15-18,8,14,532.52003820232,
Belltown Cyclocross Day 1,2021-10-23,Boys 15-18,5,9,568.09581946271,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,8,19,521.33270012563,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,12,22,545.18648468616,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,22,30,596.23109007726,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,26,31,641.00443372156,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,10,20,511.15358224002,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,11,19,548.72767231079,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,DNF,76,583.96179279731,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,8,34,464.83803971413,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,DNF,70,617.10600013213,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,DNF,41,675.9854089256,
CCAP Wednesday Night CX Race ,2022-09-21,Men,28,73,422.8103281388,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,6,19,488.89457490291,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,33,76,440.01139699713,
Charm City Cross Day 1,2022-10-1,Men U19,18,39,484.24648848254,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,19,36,473.09968920113,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,5,21,470.8388314325,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,9,20,517.92961784444,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,4,20,459.7116932929,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,10,22,455.12646248964,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,10,26,458.50556008001,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,9,96,368.31928794868,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,9,104,373.00276101944,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,2,15,421.42067748596,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,41,44,524.23338467714,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,10,13,458.69448659882,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,DNF,27,666.18416559111,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,26,37,434.96616408434,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,25,58,422.64173693313,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,14,14,490.28449828298,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,24,48,415.998241592,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,19,25,420.34272691388,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,13,19,427.36625335226,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,30,30,426.23658267856,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,26,26,403.19868494712,
Cheshire CX,2023-11-5,Men Open 3/4,13,29,424.47481698366,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,13,28,447.17363008959,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,8,24,397.16356076103,
