First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Okenfuss,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,39,41,338.03564254393,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,38,52,302.44938819398,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,41,50,314.47264620615,
Jon,Okenfuss,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,18,29,278.93846162812,
Jon,Okenfuss,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,24,30,315.69188430335,
Lindy,Carrill,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,999,26,641.1100056639,
Jon,Okenfuss,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,30,37,316.07127267578,
Jon,Okenfuss,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,34,43,319.38651626806,
Jon,Okenfuss,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,31,35,330.63002303197,
Jon,Okenfuss,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,30,39,326.63239050106,
Raylyn,Nuss,Jingle Cross Day 1,2018-09-28,Women Open Pro,3,39,293.53345420866,
Raylyn,Nuss,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,10,50,284.57414773683,
Raylyn,Nuss,Rochester Cyclocross Day 2,2018-09-9,Women UCI,9,35,303.6197519109,
Raylyn,Nuss,Rochester Cyclocross,2018-09-8,Women UCI,11,35,321.340643073,
Raylyn,Nuss,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,6,27,315.35347092861,
Raylyn,Nuss,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,7,27,317.77478326959,
Tom,Frisella,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,5,8,432.61237188459,
Raylyn,Nuss,2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 1/2/3,1,6,369.09004715747,
Raylyn,Nuss,Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,18,29,411.81496035574,
Raylyn,Nuss,Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,12,31,346.44057501429,
Lindy,Carroll,Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,11,49,442.80797690165,
Ashley,Zoerner,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,23,23,525.35854493128,
Raylyn,Nuss,Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,20,28,378.34307288887,
Raylyn,Nuss,Pumpkin Hop Cross,2017-10-14,Women Cat 1/2/3,1,1,,
Sarah,Gulseth,Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,2,4,,
Raylyn,Nuss,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,6,17,400.44335237719,
Raylyn,Nuss,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,4,21,382.22836894825,
Rick,George,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,40,18,425.10237697379,
Stewart,Munson,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),2,28,418.50726885298,
Shawn,Wickham,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),16,30,577.15588313798,
Shawn,Wickham,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),41,49,645.42204550386,
John,Davis,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,10,50,461.67247966255,
Christopher,Hanley,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,17,50,500.83623983127,
Robert,Metz,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,39,50,623.9223432187,
John,Davis,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,2,46,436.67627234803,
Robert,Metz,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,25,46,544.69653307509,
John,Davis,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,2,24,462.83440132941,
Robert,Metz,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,21,24,634.31350948628,
John,Davis,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,6,21,496.90151155412,
John,Davis,WTB Superprestige,2014-09-21,Men 18+ cat 4,6,32,467.59537482282,
Robert,Metz,WTB Superprestige,2014-09-21,Men 18+ cat 4,16,32,548.04495835302,
Robert,Metz,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,20,21,539.50593346629,
Robert,Metz,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,19,30,572.54502065882,
Ian,Borella,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,16,22,451.6252629562,
John,Davis,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,27,32,498.93252086319,
Ian,Borella,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,30,32,518.84260384521,
Ian,Borella,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,27,27,668.42124828358,
Ian,Borella,ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,1,23,406.75049840947,
John,Davis,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,20,28,596.65399788016,
Joshua,Picker,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,6,11,403.50799588255,
Joshua,Picker,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,9,21,407.0159917651,
