Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Men Masters 35+,63,65,555.19473915398,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,55,65,567.92036753197,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,14,66,453.35146886756,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,42,58,534.46907760721,
Campton Cross,2014-11-2,Men Cat 4/5,23,86,479.04569991003,
Campton Cross,2014-11-2,Men Masters 35+,DNF,57,605.1454897427,
Psi-clocross for Life,2014-11-9,Men Masters 35+,44,58,572.05763566961,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,23,91,461.80589243286,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,39,44,524.75850616954,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,9,90,403.57174797598,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,DNF,54,610.02491049346,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,6,39,435.39319546376,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,15,24,565.66426527849,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,35,89,464.91948047731,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,55,74,557.12275051266,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,70,104,590.16960547063,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,60,81,532.5505927596,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,DNF,33,601.59090651833,
Hopkins Park CX,2015-10-4,Men Masters 35+,49,75,441.01227621521,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,33,62,454.94934695597,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,46,72,469.49515602278,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,DNF,100,680.0570036317,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,40,65,467.51336115202,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,DNF,18,641.10719462013,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,2,41,392.78588872955,
Campton Cross,2015-11-1,Men Cat 4,26,97,454.93469257349,
Campton Cross,2015-11-1,Men Masters 35+,28,59,423.44122760634,
PSI-clocross for Life,2015-11-8,Men Masters 35+,33,48,486.5138923831,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,20,66,438.06779976288,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,15,90,396.71765569533,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,12,104,396.40045914159,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,5,101,381.38230731397,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,38,48,418.50103623825,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,6,54,404.12094064281,
Hopkins Park CX,2016-10-2,Men Cat 4,7,96,374.87954141584,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,6,103,378.1907155167,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,1,96,352.3094204596,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,7,92,365.75387156817,
Campton Cross,2016-10-30,Men Cat 4,2,99,356.19830836371,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,5,68,366.20531671583,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,8,78,366.29450881479,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,8,87,366.81781924067,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,3,68,335.32539764101,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,1,107,318.014814115,
Caldwell Park CX,2017-09-10,Men Cat 3,15,52,351.21633625198,
Hopkins Park CX,2017-10-1,Men Cat 3,27,53,391.60526286405,
Beverly Bike CX,2017-10-9,Men Cat 3,27,46,413.8605720477,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,20,49,367.28535890745,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,14,39,358.03060400634,
Campton Cross,2017-10-29,Men Cat 3,26,54,385.50035683715,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,19,40,367.98343446065,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,11,39,341.69004050464,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,21,43,392.46093089536,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,29,72,376.27427971447,
Hopkins Park CX,2018-09-9,Men Cat 3,25,48,401.2044561618,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,44,56,423.0805674958,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,9,36,336.84665806763,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,22,43,388.5146918122,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,30,52,403.26776261182,
Campton Cross,2018-10-28,Men Cat 3,17,38,371.80781774269,
Campton Cross,2018-10-28,Men Open Single Speed,16,57,331.38310575012,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,8,28,360.50241697864,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,14,29,362.8131754597,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,11,38,334.34761084399,
Wheeling Heritage CX,2018-11-11,Men Cat 3,DNF,35,456.85914415652,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,23,49,374.76525163852,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,12,31,350.03614562849,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,19,51,345.37787617591,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,69,75,415.33979405149,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,4,39,324.45272234106,
Hopkins Park CX,2019-10-6,Men Cat 3,DNF,47,479.53893887576,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,10,40,327.45695176251,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,25,45,394.76979656753,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,7,37,311.04572769265,
Campton Cross,2019-11-3,Men Cat 3,9,36,324.04684234351,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,6,24,332.05674403011,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,7,33,330.04186184611,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,11,31,341.45470397556,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,4,30,294.4819456756,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,6,31,303.14246533059,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,4,10,304.89933587652,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,14,64,309.25558549404,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,11,18,369.81415027857,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,10,33,327.22299157386,
Glenwood Academy CX,2021-10-17,Men Cat 3,4,21,303.01855314921,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,5,55,307.1246819026,
Campton Cross,2021-10-31,Men Cat 3,3,28,294.56170215689,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,19,74,359.82386671008,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,5,64,301.98485379633,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,5,62,295.34702642132,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,27,29,385.00871610796,
Glenwood Academy CX,2022-10-16,Men Masters 45+,DNF,54,671.63070364268,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,13,64,350.76870502538,
ABD Sunrise park,2022-10-23,Men Masters 45+,9,67,288.71509500939,
Campton Cross,2022-10-30,Men Masters 45+,8,59,289.59871811804,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,15,57,330.05896870521,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,19,46,362.64213859074,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,18,47,373.11916100613,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,20,70,353.91020108244,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,15,52,365.88593419706,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,14,45,331.76779832006,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,15,52,336.16660806595,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,23,48,381.61289270248,
