Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #5,2019-10-12,Men  45+,5,10,349.41808414396,
UTCX 11/07/20,2020-11-7,Men Master 45+,4,12,358.30328388342,
UTCX #1,2021-09-25,Men  45+,5,17,391.5079182708,
UTCX #6,2021-10-30,Men  45+,6,16,337.42421043514,
UTCX #7,2021-11-6,Men  45+,6,17,358.79104176048,
UTCX #8,2021-11-13,Men  45+,2,17,319.40624429841,
UTCX #9 2021,2021-11-20,Men  45+,3,17,310.73646885947,
UTCX #2 Weber County,2022-10-8,Men  45+,10,17,379.63542854546,
UTCX #3 Fort B,2022-10-22,Men  45+,DNF,14,448.09225279688,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,2,13,288.41156588941,
Weber County UTCX#2 ,2023-09-30,Men  45+,5,13,342.8570523974,
Fort B UTCX #3 ,2023-10-7,Men  45+,5,13,344.33588889067,
Lodestone UTCX #4 ,2023-10-14,Men  45+,2,9,317.06942053336,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,2,11,296.29284950722,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,7,12,341.39556153241,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  45+,3,10,321.34396229798,
Valley Regional UTCX #8 ,2023-11-4,Men  45+,2,10,292.79862476807,
Hillside UTCX  # 9,2023-11-11,Men  45+,11,15,377.87207592128,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  45+,4,14,305.82415732959,
