Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Juniors,3,43,304.87070170024,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Juniors,7,33,305.25922083425,
Ciclocross Città di Schio,2015-11-15,Men Juniors,6,22,309.83760401822,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,1,37,258.52863765299,
Ciclocross del Ponte,2015-12-8,Men Juniors,8,29,317.97461117679,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Juniors,4,34,270.95220650908,
Italian National Championships,2016-01-10,Men Juniors,5,43,270.99786656681,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,34,68,308.84228314959,
World Championships,2016-01-30,Men Juniors,44,64,330.23532942592,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,1,24,279.39000611789,
55. Internationales Radquer Steinmaur,2016-10-16,Men Juniors,3,17,328.375,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,31,60,319.22686085137,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,35,51,334.19342972016,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,5,42,288.06214982853,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,2,43,285.56081789926,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Juniors,20,29,382.44379001982,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,21,58,266.83974385459,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,30,54,295.05890669666,
Italian National Championships,2017-01-8,Men Juniors,9,10,348.50994040345,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,22,37,296.65631754691,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,9,15,344.60455874813,
EKZ CrossTour Aigle,2017-10-15,Men Elite,30,42,230.25353021937,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,DNF,55,307.00115561895,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,23,53,214.69196599354,
