Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 3-5,12,17,692.6090088969,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,17,20,764.92453530295,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,8,11,680.60070659484,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,12,29,614.81096679294,
SCX #7: Monroe,2012-11-25,Jr 6-9,4,10,601.48748557452,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,5,15,565.83774623655,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,10,12,699.90104166667,
UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,8,11,697.38896219136,
UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,7,8,615.71361479258,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,11,12,778.05931858585,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,13,16,748.62481513836,
Central Coast Cyclocross Series,2019-09-22,Men Junior 15-18 Open,6,10,375.5449343082,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 15-18,3,6,368.74349103313,
2019 cccx #5,2019-10-13,Junior Boys 15-18,3,9,344.25596078144,
2019 cccx #6,2019-10-20,Junior Boys 15-18,3,8,372.52548153302,
2019 Central Coast Cyclocross  #7,2019-11-10,Junior Boys 15-18,4,8,357.24931552396,
Central Coast Cyclocross Series,2019-11-17,Men Junior 15-16 Open,6,8,380.75170998897,
