Race Name,Race Date,Category Name,Place,Total Racers,Points
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,53,64,690.72837855192,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,40,45,661.60153417205,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,59,82,592.56127631497,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,52,85,566.8759115143,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,41,62,578.3761312455,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,55,79,595.79385014914,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,20,61,488.98882413777,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,24,79,478.13574307768,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,20,58,497.98291167981,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite B,6,7,617.67573453863,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,29,40,616.93225325844,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,41,67,589.13479492896,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  C,8,9,547.29708944389,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,91,126,561.09223025619,
BloomingCross,2015-09-20,Men    Cat 3/4,82,90,642.33911346592,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,84,102,580.78159345726,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,43,73,537.3890463739,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,65,88,599.51915937389,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,82,107,568.89527294957,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,64,115,513.62030124655,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,64,83,548.63997493599,
