Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women C,3,7,568.83022205152,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women C,1,6,546.975965027,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women C,1,8,505.26477824941,
Ride Hard Finish Thirsty Day One,2015-09-19,Women C,2,9,537.57459080038,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women C,1,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women C,2,6,529.12150731885,
Cooper Spur Cyclocross,2015-10-4,Women C,1,11,462.90304906566,
Cross Crusade: Cascade Locks,2015-10-18,Women B,7,19,502.73637407726,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,3,22,470.15621568309,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,4,22,468.9574235813,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 1/2,2,3,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 1/2,3,5,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 12,1,3,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+1/2,4,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+1/2,2,5,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters Women 35+ 1/2,1,2,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 1/2,2,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,13,32,515.06718845601,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,14,22,576.78723430403,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,1,21,399.32611823908,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,6,28,408.89739561564,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,13,27,488.47207468549,
Corvallis Cross Classic,2016-11-12,Masters Women 1/2 35+,2,3,,
 SUBARU Sea Otter Classic,2017-04-22,Women Pro-Cat 12,15,20,430.50124369166,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,2,12,410.92214039731,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Women,1,5,,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,3,12,448.88570634006,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,1,18,386.81863704332,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Women,1,3,,
Cross on the Mountain,2017-10-1,Masters Women 35+ 1/2,1,6,394.47976289301,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Women,1,4,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Women,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,2,24,372.25952763021,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,2,19,377.66103427827,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,2,18,381.82551522398,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,2,21,362.70332215438,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,1,20,372.31865156065,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,1,15,353.46741676305,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,1,16,374.60663201635,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,2,9,406.91017684219,
 NWCXCUP Race #4,2017-12-3,Women Open,9,21,418.33615438863,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,4,31,359.64439763301,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,7,27,390.81582516631,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Pro-12,10,13,427.50340153042,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women 35+,1,6,,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,1,11,381.8882350715,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women 35+,1,4,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Women 35+,1,4,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,4,12,409.59470652969,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Women 35+,1,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,1,10,385.0878742814,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,2,24,374.48625974301,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,7,23,433.32776050689,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,1,20,360.73621676172,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,1,18,363.21498995121,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,2,15,368.15355703406,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,2,17,371.9848460876,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,1,16,349.73297699174,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,8,20,403.86771085446,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,17,27,471.49800984361,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,1,14,386.76315820738,
Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,5,6,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Women 35+,1,6,388.20902020557,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,4,14,401.0907803889,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,1,24,365.43759115516,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,2,22,356.33833781825,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 40+,3,5,,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women MW 40+,3,4,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,1,16,347.31607861743,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,2,17,362.26173678311,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,3,23,358.15893090551,
Bridge City CX,2019-11-24,Wome 1/2/3,13,39,403.94289300016,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,2,10,391.8849741163,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,3,7,426.07042099093,
Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,1,9,364.68518905465,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,1,7,368.76689759873,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,2,7,382.69485319757,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,2,4,,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,2,7,386.37088660413,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,12,17,432.33171405796,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,1,17,354.14887089403,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,6,14,415.50806504368,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,2,14,373.10487687118,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,3,11,374.19844278119,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,4,16,379.74365074956,
Het Meer,2022-09-4,Category 1/2 Masters Women 35+,2,6,421.44735094202,
Corn Cross,2022-09-11,Category 1/2 Masters Women 35+,1,7,376.30863533409,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Women 35+,2,8,411.37468716841,
JubelCross,2022-09-18,Category 1/2 Masters Women 35+,1,8,379.56528097603,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,4,15,400.80046982817,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,3,12,383.89444189756,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,1,12,343.10721193313,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,2,11,365.89063575342,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Women 35+,2,9,379.27080167579,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women 35+,1,6,381.97806884122,
Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,1,8,380.02652057083,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Women 35+,2,5,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Women 35+,1,7,354.7539384309,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Women 35+,1,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,1,8,375.49834694315,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,1,16,359.40925086506,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,2,12,389.461317337,
