First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Abbott,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,2,61,217.07387797751,
Justin,Abbott,Candlestick Repechage,2013-10-20,Men A,8,31,230.82876119589,
Brian,Bruckner,BASP 2 Sierra Point,2011-11-12,Masters 45+B,11,32,406.44995593667,
Brian,Bruckner-882,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,31,69,428.28680308703,
Brian,Bruckner,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,38,76,397.84510198996,
Steve,Ouzounian,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,36,47,417.5440647097,
Steve,Ouzounian,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,20,42,355.15776433346,
Steve,Ouzounian,Surf City Psychocross ,2008-10-26,Men 35A,23,39,386.25452824615,
Steve,Ouzounian,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,27,41,388.55536561969,
Steve,Ouzounian,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,36,44,480.73103850158,
Steve,Ouzounian,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,21,37,422.51463332262,
Steve,Ouzounian,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,20,41,341.20702950369,
Steve,Ouzounian,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,9,46,264.14424596811,
