Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Championships,2007-12-2,Men 4,1,13,423.19499614198,
SoCalCross Prestige Series #16,2010-12-5,Men 1/2,4,6,270.20898462078,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,50,89,541.76076594619,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,34,68,535.13176880453,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,19,42,516.18209430523,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,29,49,565.18706241477,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,53,107,538.39133642769,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,20,132,451.96422483969,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,23,99,475.63952704536,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,26,97,454.95329241276,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,25,118,449.51218767719,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,24,72,477.39764376819,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,16,37,489.11051849658,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,9,32,475.39683836099,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,22,41,545.93408138171,
Super Cross Cup Day 1,2012-12-8,4 Men,2,36,400.75353967484,
Super Cross Cup Day 2,2012-12-9,4 Men,1,27,395.45169631942,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,49,101,407.68851125247,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,46,95,413.31106016447,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,58,119,409.15075733718,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,86,111,476.28969622444,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,94,159,450.5922937822,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,103,159,463.78641084457,
Marty Cross,2013-10-19,Men Cat 3,21,36,432.84468707047,
Marty Cross Day 2,2013-10-20,Men Cat 3,10,39,350.66345285749,
Bubblecross,2013-10-27,Men B Cat 3,25,49,411.86456004114,
HPCX,2013-11-10,Men Cat 2/3/4,30,61,404.57991429163,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,15,47,406.91536335137,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,23,34,422.38267954593,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,54,129,380.46847299663,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,54,117,392.72847686662,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,82,145,405.19367794069,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,91,136,440.32366557565,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,31,69,395.77014018688,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,25,46,407.83008590358,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,19,37,406.4694845529,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,14,33,375.77621830708,
Kutztown CX Day 2,2014-11-16,Men Cat 3/4,3,25,341.76828448859,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,41,88,393.54282092262,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,42,69,422.80328902839,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,73,117,443.00910554709,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,67,133,384.52170833636,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,77,117,414.24350234616,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,41,98,400.84615737787,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,35,84,405.61046077276,
HPCX Day 1,2015-10-17,Men Cat 3/4,9,49,333.5088214921,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,11,26,393.95460674332,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,54,61,469.8151718088,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,18,28,355.81267728449,
HippoCross,2017-09-30,Men Open Cat3,16,25,427.47657258574,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,93,107,467.95403443297,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,86,102,463.47497492473,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,24,41,423.45911782516,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,DNF,35,558.84359733748,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,42,46,488.30753384975,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,14,32,407.06885813765,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,38,42,490.36858456333,
