Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,DNF,41,621,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),19,46,417.06377405269,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,20,47,436.58486950163,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),16,53,394.19772287565,
Vanier Park CX,2014-09-28,Intermediate Men (Men),4,62,366.53868246819,
CastleCross CX,2014-10-4,Intermediate Men (Men),9,58,358.71222721612,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),26,64,427.66176524763,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,2,71,334.63233290912,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,4,25,338.1133805276,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,17,26,414.56360031891,
Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),10,18,335.61004566324,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),16,18,347.76728627223,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),15,19,330.73488015986,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),3,77,419.08482587392,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),26,31,311.97760535194,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),25,27,349.28821991656,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),31,57,406.95076631495,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,6,59,334.9324711103,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,10,13,398.00233512549,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,6,32,361.63327880306,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,32,61,335.54284588166,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,6,62,332.1499699847,
DEVO Donkey Cross,2017-09-16,Master A (Men),16,22,355.99002881556,
Vanier,2017-09-30,Master A (Men),14,22,344.85,
