Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 13-14,5,7,595.73334874071,
Bloomington Cyclocross,2010-11-6,Men - Juniors 13-14 ,5,7,624.70548692745,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,12,16,658.90788981822,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,10,17,622.05223507639,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,31,53,560.20986381262,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,27,49,566.36580757869,
Bloomingcross,2011-10-16,Men Cat 4  ,40,56,595.49767635063,
MTV Cycloplex CX #1,2011-10-23,Junior Men 15-18,3,4,,
Lion of the Den CX,2011-10-29,Junior Men 15-18,1,3,,
Storm the Greens,2011-10-30,Men Cat 4  ,37,55,568.07006926379,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,6,10,473.29303562586,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,9,10,520.88266654285,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,8,9,557.96112003421,
Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,3,11,389.69352127855,
PAX Gray Goat in the Backyard Cross,2011-12-11,Junior,2,8,481.99690163144,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,3,12,427.88330216018,
Lion of the Den,2012-09-9,Men  Juniors 15-18,1,1,,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,32,51,566.72658422604,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,21,74,465.78578795864,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,23,84,450.62234679527,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,12,52,464.38483667356,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,3,34,417.41328114088,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,2,63,386.73281868244,
Backyard CX,2012-10-20,Men  Junior 15-18,2,2,,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,3,48,427.1919747236,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,5,49,425.52094790338,
Bradford Woods Cross,2012-10-27,Men  Juniors 15-18,1,1,,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,3,64,396.92868314069,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,7,64,404.1507593067,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,8,59,415.80661004759,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,1,74,370.47136836882,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,2,68,405.02938616771,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,2,59,367.47751218021,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,1,56,361.22726492273,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,7,9,490.16923429898,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,5,8,443.02284019781,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,8,9,478.76791462766,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 14-18,4,7,429.11321622993,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,11,27,397.21783660695,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,34,50,458.35422105987,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,66,93,436.8260329809,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,67,92,436.14815500663,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,12,33,362.49588299736,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,7,9,456.75611834113,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,8,51,418.70284694762,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 3,24,25,510.96913817652,
