Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,32,47,657.91039065684,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,41,47,659.25845904684,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,44,52,655.74663891684,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,28,32,634.62106526877,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,7,20,504.53680139633,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,29,60,461.80738152616,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,1,11,514.12992188351,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,DNF,32,657.20683943355,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,3,21,496.66263355035,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,24,64,446.39777809431,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,2,16,449.52145397269,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,12,31,438.65203860454,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,22,23,566.49919619512,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,34,57,507.55511902736,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,13,32,447.41735410304,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,17,26,541.0407960387,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,15,48,412.40451294419,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,12,48,389.45594791999,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,11,37,414.12255127005,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,14,39,439.81137599583,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,45,64,423.23910355992,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,29,62,390.1973489239,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,22,42,377.09601604048,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,37,57,499.52196119165,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,15,40,446.19338365458,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,24,63,455.55264872854,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,16,36,472.28257252639,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,11,36,425.76040823745,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,9,34,407.48197387809,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,20,33,523.60339210598,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,21,38,501.48257412049,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,18,30,467.26929705216,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,20,33,516.73212264991,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,6,21,413.27252088893,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,31,51,413.61930318834,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,24,36,445.30764981493,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,28,31,520.64655985411,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,15,31,452.98485012038,
Bavarian CX Day 2,2019-09-22,Wave 3,24,40,440.17513447429,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,19,27,468.62022076356,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,19,26,496.65360821127,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,23,38,480.95334497595,
