First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philipp,Walsleben,World Cup #5,2013-12-26,Elite Men,4,57,106.15916000994,
Philipp,Walsleben,World Cup #4,2013-12-22,Elite Men,9,59,115.08047496517,
Philipp,Walsleben,Cyclocross Essen,2013-12-21,Elite Men,10,44,122.6641831393,
Philipp,Walsleben,Cyclocross van het Waasland,2013-12-18,Elite Men,6,46,136.1989021678,
David,Van der poel,Cyclocross van het Waasland,2013-12-18,Elite Men,13,46,160.53549348448,
Philipp,Walsleben,Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,10,26,131.3614419357,
Philipp,Walsleben,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,3,41,112.54927282942,
David,Van der poel,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,13,41,155.82955694899,
Philipp,Walsleben,Superprestige Gieten,2013-11-24,Elite men,4,46,109.82671718283,
Philipp,Walsleben,World Cup #3,2013-11-23,Elite Men,3,51,101.2491725051,
Philipp,Walsleben,Superprestige Gavere ,2013-11-17,Elite Men,2,38,98.965797861065,
Philipp,Walsleben,GP Hasselt,2013-11-16,Elite Men,13,43,130.08258070065,
Philipp,Walsleben,Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,6,30,125.41531706472,
David,Van der poel,Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,20,30,179.26147091087,
Philipp,Walsleben,Superprestige Zonhoven,2013-11-3,Elite men,6,33,113.0719654776,
Philipp,Walsleben,World Cup #2,2013-10-26,Elite Men,2,52,94.162917058324,
Philipp,Walsleben,World Cup #1,2013-10-20,Elite men,3,47,100.79902692767,
Niels,Albert,World Cup #1,2013-10-20,Elite men,11,47,124.58826093119,
Wietse,Bosmans,World Cup #1,2013-10-20,Elite men,24,47,163.24576618691,
Lubomir,Petrus,World Cup #1,2013-10-20,Elite men,25,47,166.21942043735,
Niels,Albert,Kermiscross,2013-10-17,Elite Men,2,32,109.32321670927,
Philipp,Walsleben,Kermiscross,2013-10-17,Elite Men,3,32,114.28717576944,
Dieter,Vanthourenhout,Kermiscross,2013-10-17,Elite Men,10,32,149.03488919058,
Michael,Vanthourenhout,Kermiscross,2013-10-17,Elite Men,15,32,173.85468449139,
Philipp,Walsleben,Soudal GP Neerpelt,2013-09-28,Elite Men,3,38,103.89412245764,
Philipp,Walsleben,Supercross Baden,2013-09-15,Elite Men,1,38,137.74154967306,
Niels,Albert,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,1,39,123.33943550878,
Wietse,Bosmans,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,2,39,128.36052368265,
Niels,Albert,World Cup #7,2013-01-6,Elite Men GvA,2,47,92.770093618759,
Philipp,Walsleben,World Cup #7,2013-01-6,Elite Men GvA,15,47,126.91441849276,
Marcel,Meisen,World Cup #7,2013-01-6,Elite Men GvA,22,47,145.29982419414,
Dieter,Vanthourenhout,World Cup #7,2013-01-6,Elite Men GvA,24,47,150.55279725168,
Lubomir,Petrus,World Cup #7,2013-01-6,Elite Men GvA,31,47,168.93820295306,
Philipp,Walsleben,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,3,23,111.72260656336,
Niels,Albert,Superprestige Diegem,2013-01-1,Elite Men GvA,1,50,83.449546730976,
Radomir,Simunek,Superprestige Diegem,2013-01-1,Elite Men GvA,5,50,96.870196835116,
Marcel,Meisen,Superprestige Diegem,2013-01-1,Elite Men GvA,8,50,106.93568441322,
Lubomir,Petrus,Superprestige Diegem,2013-01-1,Elite Men GvA,21,50,150.55279725168,
Dieter,Vanthourenhout,Superprestige Diegem,2013-01-1,Elite Men GvA,25,50,163.97344735582,
Philipp,Walsleben,Superprestige Diegem,2013-01-1,Elite Men GvA,42,50,221.01121029841,
Niels,Albert,GP Sven Nys,2013-01-1,Elite Men GvA,3,36,91.996990871115,
Radomir,Simunek,GP Sven Nys,2013-01-1,Elite Men GvA,10,36,121.9130453616,
Marcel,Meisen,GP Sven Nys,2013-01-1,Elite Men GvA,14,36,139.00793364188,
Philipp,Walsleben,GP Sven Nys,2013-01-1,Elite Men GvA,30,36,207.38748676299,
Lubomir,Petrus,GP Sven Nys,2013-01-1,Elite Men GvA,36,36,207.38748676299,
Niels,Albert,Azencross,2012-12-28,Elite Men GvA,1,46,83.08570937839,
Philipp,Walsleben,Azencross,2012-12-28,Elite Men GvA,8,46,110.46298856764,
Radomir,Simunek,Azencross,2012-12-28,Elite Men GvA,10,46,118.28506833599,
Dieter,Vanthourenhout,Azencross,2012-12-28,Elite Men GvA,26,46,180.86170648285,
Marcel,Meisen,Azencross,2012-12-28,Elite Men GvA,41,46,223.88314520881,
Wietse,Bosmans,Azencross,2012-12-28,U23 Men,2,54,153.39559057546,
Niels,Albert,World Cup #6,2012-12-26,Elite men GvA,2,48,82.379217255778,
Radomir,Simunek,World Cup #6,2012-12-26,Elite men GvA,4,48,88.902134929579,
Marcel,Meisen,World Cup #6,2012-12-26,Elite men GvA,10,48,108.47088795098,
Philipp,Walsleben,World Cup #6,2012-12-26,Elite men GvA,11,48,111.73234678788,
Dieter,Vanthourenhout,World Cup #6,2012-12-26,Elite men GvA,33,48,183.48444119969,
Lubomir,Petrus,World Cup #6,2012-12-26,Elite men GvA,34,48,186.74590003659,
Niels,Albert,World Cup #5,2012-12-23,Elite men GvA,3,55,86.434229697805,
Radomir,Simunek,World Cup #5,2012-12-23,Elite men GvA,11,55,107.49315649344,
Marcel,Meisen,World Cup #5,2012-12-23,Elite men GvA,16,55,120.6549857407,
Lubomir,Petrus,World Cup #5,2012-12-23,Elite men GvA,18,55,125.91971743961,
Dieter,Vanthourenhout,World Cup #5,2012-12-23,Elite men GvA,27,55,149.6110100847,
Philipp,Walsleben,World Cup #5,2012-12-23,Elite men GvA,35,55,170.66993688033,
Niels,Albert,GP Rouwmoer,2012-12-22,Elite men GvA,3,31,94.550030729312,
Marcel,Meisen,GP Rouwmoer,2012-12-22,Elite men GvA,14,31,140.17917336172,
Philipp,Walsleben,GP Rouwmoer,2012-12-22,Elite men GvA,15,31,144.32727723739,
Wietse,Bosmans,GP Rouwmoer,2012-12-22,U23 men,2,33,152.91665051201,
Gianni,Vermeersch,GP Rouwmoer,2012-12-22,U23 men,3,33,158.38449931976,
Michael,Vanthourenhout,GP Rouwmoer,2012-12-22,U23 men,5,33,169.32019693527,
Jens,Adams,GP Rouwmoer,2012-12-22,U23 men,8,33,185.72374335853,
David,Van der poel,GP Rouwmoer,2012-12-22,U23 men,11,33,202.12728978178,
Niels,Albert,GP de Ster,2012-12-19,Elite Men GvA,2,13,108.86645877902,
Philipp,Walsleben,GP de Ster,2012-12-19,Elite Men GvA,5,13,133.86645877902,
Dieter,Vanthourenhout,GP de Ster,2012-12-19,Elite Men GvA,7,13,150.53312544569,
Wietse,Bosmans,GP de Ster,2012-12-19,Elite Men GvA,8,13,158.86645877902,
Radomir,Simunek,GP de Ster,2012-12-19,Elite Men GvA,9,13,167.19979211236,
Michael,Vanthourenhout,GP de Ster,2012-12-19,Elite Men GvA,10,13,175.53312544569,
Marcel,Meisen,GP de Ster,2012-12-19,Elite Men GvA,12,13,192.19979211236,
Niels,Albert,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,1,44,88.265684434651,
Philipp,Walsleben,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,7,44,107.04553921524,
Wietse,Bosmans,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,9,44,113.30549080877,
Dieter,Vanthourenhout,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,14,44,128.9553697926,
Marcel,Meisen,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,15,44,132.08534558936,
Niels,Albert,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,2,44,91.303485599045,
Marcel,Meisen,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,5,44,102.75290466587,
Philipp,Walsleben,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,11,44,125.65174279952,
Michael,Vanthourenhout,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,15,44,140.91763488862,
Lubomir,Petrus,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,19,44,156.18352697772,
Radomir,Simunek,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,40,44,236.32946044551,
Dieter,Vanthourenhout,Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,42,44,236.32946044551,
Niels,Albert,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,3,46,89.308101282723,
Radomir,Simunek,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,6,46,101.51600620846,
Wietse,Bosmans,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,7,46,105.58530785038,
Dieter,Vanthourenhout,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,11,46,121.86251441803,
Philipp,Walsleben,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,14,46,134.07041934377,
Marcel,Meisen,Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,40,46,239.87226203351,
Niels,Albert,World Cup #4,2012-12-2,Elite men GvA,3,52,93.682586796727,
Radomir,Simunek,World Cup #4,2012-12-2,Elite men GvA,6,52,100.36031162621,
Dieter,Vanthourenhout,World Cup #4,2012-12-2,Elite men GvA,9,52,107.0380364557,
Marcel,Meisen,World Cup #4,2012-12-2,Elite men GvA,14,52,118.16757783817,
Philipp,Walsleben,World Cup #4,2012-12-2,Elite men GvA,26,52,144.87847715612,
Lubomir,Petrus,World Cup #4,2012-12-2,Elite men GvA,31,52,156.00801853859,
Niels,Albert,Superprestige Gieten,2012-11-25,Elite Men GvA,5,38,97.155948050648,
Philipp,Walsleben,Superprestige Gieten,2012-11-25,Elite Men GvA,7,38,103.72445521596,
Dieter,Vanthourenhout,Superprestige Gieten,2012-11-25,Elite Men GvA,18,38,139.85124462515,
Lubomir,Petrus,Superprestige Gieten,2012-11-25,Elite Men GvA,22,38,152.98825895577,
Radomir,Simunek,Superprestige Gieten,2012-11-25,Elite Men GvA,23,38,156.27251253842,
Marcel,Meisen,Superprestige Gieten,2012-11-25,Elite Men GvA,25,38,162.84101970373,
Niels,Albert,World Cup #3,2012-11-24,Elite Men GvA,2,51,89.569629370724,
Dieter,Vanthourenhout,World Cup #3,2012-11-24,Elite Men GvA,7,51,102.22412760587,
Philipp,Walsleben,World Cup #3,2012-11-24,Elite Men GvA,10,51,109.81682654695,
Marcel,Meisen,World Cup #3,2012-11-24,Elite Men GvA,11,51,112.34772619398,
Radomir,Simunek,World Cup #3,2012-11-24,Elite Men GvA,15,51,122.47132478209,
Lubomir,Petrus,World Cup #3,2012-11-24,Elite Men GvA,31,51,162.96571913455,
Niels,Albert,Superprestige Gavere,2012-11-18,Elite Men GvA,6,35,106.47197577717,
Lubomir,Petrus,Superprestige Gavere,2012-11-18,Elite Men GvA,19,35,160.63864244383,
Philipp,Walsleben,Superprestige Gavere,2012-11-18,Elite Men GvA,22,35,173.13864244383,
Radomir,Simunek,Superprestige Gavere,2012-11-18,Elite Men GvA,25,35,185.63864244383,
Dieter,Vanthourenhout,Superprestige Gavere,2012-11-18,Elite Men GvA,26,35,185.63864244383,
Marcel,Meisen,Superprestige Gavere,2012-11-18,Elite Men GvA,33,35,185.63864244383,
Niels,Albert,GP Hasselt,2012-11-17,Elite Men GvA,2,30,87.644881747542,
Dieter,Vanthourenhout,GP Hasselt,2012-11-17,Elite Men GvA,5,30,98.522725830071,
Radomir,Simunek,GP Hasselt,2012-11-17,Elite Men GvA,9,30,113.02651794011,
Philipp,Walsleben,GP Hasselt,2012-11-17,Elite Men GvA,14,30,131.15625807766,
Marcel,Meisen,GP Hasselt,2012-11-17,Elite Men GvA,16,30,138.40815413268,
Jens,Adams,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,2,20,163.44383744076,
David,Van der poel,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,5,20,178.44383744076,
Gianni,Vermeersch,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,6,20,183.44383744076,
Wietse,Bosmans,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,7,20,188.44383744076,
Michael,Vanthourenhout,Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,9,20,198.44383744076,
Niels,Albert,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,2,40,89.149603847362,
Marcel,Meisen,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,7,40,105.39298048624,
Radomir,Simunek,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,8,40,108.64165581402,
Dieter,Vanthourenhout,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,10,40,115.13900646957,
Philipp,Walsleben,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,21,40,150.87443507511,
Lubomir,Petrus,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,24,40,160.62046105844,
David,Van der poel,Superprestige Hamme-Zogge,2012-11-11,U23 Men,1,46,151.33945786952,
Gianni,Vermeersch,Superprestige Hamme-Zogge,2012-11-11,U23 Men,4,46,160.6011408426,
Jens,Adams,Superprestige Hamme-Zogge,2012-11-11,U23 Men,6,46,166.77559615798,
Wietse,Bosmans,Superprestige Hamme-Zogge,2012-11-11,U23 Men,10,46,179.12450678875,
Michael,Vanthourenhout,Superprestige Hamme-Zogge,2012-11-11,U23 Men,13,46,188.38618976183,
Niels,Albert,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,1,30,87.520637243386,
Philipp,Walsleben,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,9,30,124.21020656509,
Radomir,Simunek,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,16,30,156.31357972158,
Dieter,Vanthourenhout,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,27,30,206.76173753892,
Wietse,Bosmans,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,28,30,206.76173753892,
Marcel,Meisen,Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,30,30,206.76173753892,
Jens,Adams,Superprestige Zonhoven,2012-11-4,U23 Men,2,38,160.68575192812,
David,Van der poel,Superprestige Zonhoven,2012-11-4,U23 Men,3,38,164.81897140122,
Wietse,Bosmans,Superprestige Zonhoven,2012-11-4,U23 Men,5,38,173.08541034741,
Gianni,Vermeersch,Superprestige Zonhoven,2012-11-4,U23 Men,14,38,210.28438560528,
Niels,Albert,Superprestige Zonhoven,2012-11-4,Elite Men GvA,2,37,91.051322938902,
Philipp,Walsleben,Superprestige Zonhoven,2012-11-4,Elite Men GvA,10,37,116.0513229389,
Marcel,Meisen,Superprestige Zonhoven,2012-11-4,Elite Men GvA,11,37,119.1763229389,
Dieter,Vanthourenhout,Superprestige Zonhoven,2012-11-4,Elite Men GvA,23,37,156.6763229389,
Radomir,Simunek,Superprestige Zonhoven,2012-11-4,Elite Men GvA,29,37,175.4263229389,
Lubomir,Petrus,Superprestige Zonhoven,2012-11-4,Elite Men GvA,37,37,187.9263229389,
Niels,Albert,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,1,24,108.59221068676,
Marcel,Meisen,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,2,24,112.75887735342,
Dieter,Vanthourenhout,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,6,24,129.42554402009,
Lubomir,Petrus,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,10,24,146.09221068676,
Philipp,Walsleben,Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,14,24,162.75887735342,
Niels,Albert,Koppenbergcross,2012-11-1,Elite Men GvA,2,40,90.878336213201,
Philipp,Walsleben,Koppenbergcross,2012-11-1,Elite Men GvA,14,40,135.01507921307,
Marcel,Meisen,Koppenbergcross,2012-11-1,Elite Men GvA,15,40,138.69314112973,
Lubomir,Petrus,Koppenbergcross,2012-11-1,Elite Men GvA,19,40,153.40538879635,
Dieter,Vanthourenhout,Koppenbergcross,2012-11-1,Elite Men GvA,22,40,164.43957454632,
Radomir,Simunek,Koppenbergcross,2012-11-1,Elite Men GvA,37,40,215.9324413795,
Michael,Vanthourenhout,Koppenbergcross,2012-11-1,U23 Men,1,30,161.45236345534,
Jens,Adams,Koppenbergcross,2012-11-1,U23 Men,3,30,173.73446920772,
David,Van der poel,Koppenbergcross,2012-11-1,U23 Men,4,30,179.87552208391,
Niels,Albert,World Cup #2,2012-10-28,Elite Men GvA,1,52,87.223347496023,
Dieter,Vanthourenhout,World Cup #2,2012-10-28,Elite Men GvA,12,52,113.6948158053,
Radomir,Simunek,World Cup #2,2012-10-28,Elite Men GvA,14,52,118.50781004335,
Philipp,Walsleben,World Cup #2,2012-10-28,Elite Men GvA,26,52,147.38577547165,
Lubomir,Petrus,World Cup #2,2012-10-28,Elite Men GvA,39,52,178.67023801897,
Marcel,Meisen,World Cup #2,2012-10-28,Elite Men GvA,49,52,202.73520920922,
Dieter,Vanthourenhout,Nacht van Worden,2012-10-23,Elite Men GvA,3,37,110.10317153963,
Marcel,Meisen,Nacht van Worden,2012-10-23,Elite Men GvA,4,37,113.2217233184,
Niels,Albert,World Cup #1,2012-10-21,Elite Men GvA,3,54,91.210232035375,
Radomir,Simunek,World Cup #1,2012-10-21,Elite Men GvA,11,54,110.38846162881,
Dieter,Vanthourenhout,World Cup #1,2012-10-21,Elite Men GvA,19,54,129.56669122225,
Philipp,Walsleben,World Cup #1,2012-10-21,Elite Men GvA,22,54,136.75852731979,
Marcel,Meisen,World Cup #1,2012-10-21,Elite Men GvA,24,54,141.55308471815,
Lubomir,Petrus,World Cup #1,2012-10-21,Elite Men GvA,31,54,158.33403561241,
Niels,Albert,Kermiscross,2012-10-18,Elite Men GvA,3,29,98.996822226819,
Niels,Albert,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,1,44,86.269882903136,
Philipp,Walsleben,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,9,44,112.44194388832,
Marcel,Meisen,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,11,44,118.98495913461,
Lubomir,Petrus,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,14,44,128.79948200405,
Radomir,Simunek,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,32,44,187.68661922071,
Dieter,Vanthourenhout,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,39,44,207.31566495959,
Niels,Albert,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,2,47,88.847782658989,
Dieter,Vanthourenhout,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,6,47,100.7490104555,
Philipp,Walsleben,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,19,47,139.42800079414,
Lubomir,Petrus,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,32,47,178.10699113279,
Radomir,Simunek,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,42,47,207.86006062406,
Marcel,Meisen,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,46,47,207.86006062406,
Niels,Albert,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,2,27,92.690215721307,
Radomir,Simunek,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,7,27,112.2706327009,
Lubomir,Petrus,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,14,27,139.68321647234,
Philipp,Walsleben,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,15,27,143.59929986826,
Niels,Albert,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,2,34,89.761506360295,
Dieter,Vanthourenhout,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,4,34,96.744753274613,
Marcel,Meisen,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,9,34,114.20287056041,
Radomir,Simunek,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,10,34,117.69449401757,
Wietse,Bosmans,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,12,34,124.67774093188,
Philipp,Walsleben,Fidea GP Neerpelt,2012-09-29,Elite Men GvA,18,34,145.62748167484,
Philipp,Walsleben,Supercross Baden,2012-09-16,Elite Men,6,39,149.58212819659,
Marcel,Meisen,GP Stad Eeklo,2012-02-12,Elite Men GvA,3,28,99.355570076141,
Dieter,Vanthourenhout,GP Stad Eeklo,2012-02-12,Elite Men GvA,5,28,110.57387552939,
Niels,Albert,GP Stad Eeklo,2012-02-12,Elite Men GvA,11,28,144.22879188912,
Gianni,Vermeersch,GP Stad Eeklo,2012-02-12,Elite Men GvA,12,28,149.83794461574,
David,Van der poel,Heerlen GP Heuts,2012-02-12,Elite Men GvA,8,27,135.54942770451,
Philipp,Walsleben,Heerlen GP Heuts,2012-02-12,Elite Men GvA,16,27,168.15019076516,
Radomir,Simunek,Superprestige Middelkerke,2012-02-11,Elite Men GvA,5,32,95.191112920646,
Dieter,Vanthourenhout,Superprestige Middelkerke,2012-02-11,Elite Men GvA,8,32,106.52946968162,
Niels,Albert,Superprestige Middelkerke,2012-02-11,Elite Men GvA,9,32,110.30892193528,
Philipp,Walsleben,Superprestige Middelkerke,2012-02-11,Elite Men GvA,20,32,151.88289672552,
Marcel,Meisen,Superprestige Middelkerke,2012-02-11,Elite Men GvA,30,32,189.67741926211,
Radomir,Simunek,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,5,29,102.17234606307,
Dieter,Vanthourenhout,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,9,29,116.45806034878,
Niels,Albert,Superprestige Hoogstraten,2012-02-5,Elite Men GvA,17,29,145.02948892021,
Niels,Albert,Krawatencross,2012-02-4,Elite Men GvA
    ,5,45,91.878111782993,
Radomir,Simunek,Krawatencross,2012-02-4,Elite Men GvA
    ,6,45,95.027027534325,
Dieter,Vanthourenhout,Krawatencross,2012-02-4,Elite Men GvA
    ,12,45,113.92052204232,
Niels,Albert,World Cup #8,2012-01-22,Elite Men GvA,4,57,88.051846500488,
Radomir,Simunek,World Cup #8,2012-01-22,Elite Men GvA,9,57,99.012509937895,
Dieter,Vanthourenhout,World Cup #8,2012-01-22,Elite Men GvA,13,57,107.78104068782,
Marcel,Meisen,World Cup #8,2012-01-22,Elite Men GvA,26,57,136.27876562508,
Philipp,Walsleben,World Cup #8,2012-01-22,Elite Men GvA,40,57,166.96862324982,
Radomir,Simunek,World Cup #7,2012-01-15,Elite Men GvA,3,60,89.305368176174,
Dieter,Vanthourenhout,World Cup #7,2012-01-15,Elite Men GvA,11,60,107.02767716851,
Niels,Albert,World Cup #7,2012-01-15,Elite Men GvA,12,60,109.24296579255,
Philipp,Walsleben,World Cup #7,2012-01-15,Elite Men GvA,21,60,129.18056340892,
Marcel,Meisen,World Cup #7,2012-01-15,Elite Men GvA,27,60,142.47229515317,
Niels,Albert,Belgian National Championship,2012-01-8,Elite men GvA,2,16,95.09971326443,
Dieter,Vanthourenhout,Belgian National Championship,2012-01-8,Elite men GvA,6,16,120.09971326443,
Niels,Albert,GP Sven Nys,2011-12-31,Elite Men GvA,6,42,101.64155767443,
Dieter,Vanthourenhout,GP Sven Nys,2011-12-31,Elite Men GvA,15,42,136.93592385681,
Philipp,Walsleben,GP Sven Nys,2011-12-31,Elite Men GvA,18,42,148.70071258427,
Radomir,Simunek,GP Sven Nys,2011-12-31,Elite Men GvA,36,42,207.52465622158,
Niels,Albert,World Cup #6,2011-12-26,Elite men GvA,8,62,96.481349191126,
Radomir,Simunek,World Cup #6,2011-12-26,Elite men GvA,10,62,101.25385438909,
Dieter,Vanthourenhout,World Cup #6,2011-12-26,Elite men GvA,20,62,125.11638037892,
Philipp,Walsleben,World Cup #6,2011-12-26,Elite men GvA,27,62,141.82014857181,
Wietse,Bosmans,Superprestige Diegem,2011-12-23,U23 Men,2,57,135.27623191048,
Gianni,Vermeersch,Superprestige Diegem,2011-12-23,U23 Men,6,57,152.600817501,
Jens,Adams,Superprestige Diegem,2011-12-23,U23 Men,20,57,213.23686706781,
Niels,Albert,Superprestige Diegem,2011-12-23,Elite Men GvA,1,45,81.92122925092,
Radomir,Simunek,Superprestige Diegem,2011-12-23,Elite Men GvA,9,45,105.73089218703,
Philipp,Walsleben,Superprestige Diegem,2011-12-23,Elite Men GvA,14,45,120.61193152209,
Niels,Albert,World Cup #5,2011-12-18,Elite Men GvA,2,69,82.184368653944,
Philipp,Walsleben,World Cup #5,2011-12-18,Elite Men GvA,27,69,139.684660993,
Radomir,Simunek,World Cup #5,2011-12-18,Elite Men GvA,30,69,146.58469607369,
Niels,Albert,GP Rouwmoer 2011,2011-12-17,Elite men GvA,2,29,91.439351953493,
Dieter,Vanthourenhout,Scheldecross,2011-12-11,Elite Men GvA,3,35,95.266063301361,
Wietse,Bosmans,Scheldecross,2011-12-11,Elite Men GvA,14,35,140.46630799996,
Jens,Adams,Scheldecross,2011-12-11,Elite Men GvA,26,35,189.77566585297,
Radomir,Simunek,World Cup #4,2011-12-4,Elite Men GvA,7,37,103.71879522306,
Dieter,Vanthourenhout,World Cup #4,2011-12-4,Elite Men GvA,8,37,106.73251209583,
Radomir,Simunek,Superprestige Gieten,2011-11-27,Elite Men GvA,8,38,110.17710751202,
Dieter,Vanthourenhout,Superprestige Gieten,2011-11-27,Elite Men GvA,9,38,113.36197883629,
Marcel,Meisen,Superprestige Gieten,2011-11-27,Elite Men GvA,11,38,119.73172148485,
Dieter,Vanthourenhout,World Cup #3,2011-11-26,Elite Men GvA,15,63,119.77555942575,
Radomir,Simunek,World Cup #3,2011-11-26,Elite Men GvA,62,63,229.48032444655,
Radomir,Simunek,Superprestige Gavere,2011-11-20,Elite Men GvA,8,36,108.9352215681,
Dieter,Vanthourenhout,Superprestige Gavere,2011-11-20,Elite Men GvA,14,36,128.88851103078,
Dieter,Vanthourenhout,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,5,43,101.23596136054,
Radomir,Simunek,GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,42,43,222.04085846779,
Niels,Albert,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,2,29,93.219749748298,
Marcel,Meisen,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,9,29,128.64518754886,
Dieter,Vanthourenhout,Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,12,29,143.82751803482,
Niels,Albert,GVA Trofee - Ronse,2011-11-6,Elite Men GvA,3,31,93.832633196282,
Sanne,Cant,Koppenburgcross,2011-11-1,Elite Women GvA,5,31,231.76474087968,
Niels,Albert,Koppenburgcross,2011-11-1,Elite Men GvA,7,42,105.74306387281,
Radomir,Simunek,Koppenburgcross,2011-11-1,Elite Men GvA,8,42,108.64129569238,
Dieter,Vanthourenhout,Koppenburgcross,2011-11-1,Elite Men GvA,12,42,120.23422297069,
Marcel,Meisen,Koppenburgcross,2011-11-1,Elite Men GvA,34,42,183.99532300138,
Dieter,Vanthourenhout,Nacht Van Worden,2011-10-25,Elite Men GvA,3,44,112.44553076345,
David,Van der poel,Nacht Van Worden,2011-10-25,Elite Men GvA,22,44,168.91646298185,
Radomir,Simunek,World Cup #2,2011-10-23,Elite Men GvA,8,62,102.2543825128,
Enrico,Franzoi,World Cup #2,2011-10-23,Elite Men GvA,11,62,108.61358748787,
Niels,Albert,World Cup #2,2011-10-23,Elite Men GvA,12,62,110.73332247957,
Dieter,Vanthourenhout,World Cup #2,2011-10-23,Elite Men GvA,14,62,114.97279246295,
