First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marni,Harker,Masters Cyclocross World Championships,2012-01-15,Women 50-54,14,21,533.44086542109,
Jennifer,Maxwell,Masters Cyclocross World Championships,2012-01-15,Women 45-49,3,20,377.82537643019,
Julia,Casals,Masters Cyclocross World Championships,2012-01-15,Women 45-49,20,20,548.65388151803,
Jennifer,Maxwell,Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,21,22,524.59678462293,
Jennifer,Maxwell,Horseshoe Scramble,2011-12-3,Women Cat 1/2/3   (40 Minutes),9,11,545.00941591188,
Jennifer,Maxwell,MABRAcross Championships,2011-11-27,Women Cat 1/2,2,11,361.49693666451,
Jennifer,Maxwell,Rockburn Cross,2011-11-20,Pro 123 Women,3,18,375.60358088004,
Marni,Harker,Rockburn Cross,2011-11-20,Pro 123 Women,15,18,519.13528618012,
Marni,Harker,Schooley Mill Cross,2011-11-13,Women 123,13,16,507.11927595328,
Jennifer,Maxwell,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,17,23,427.54977561556,
Marni,Harker,Patapsco Cross,2011-11-5,Women Cat 1/2  ,4,4,,
Jennifer,Maxwell,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,17,24,420.0735020797,
Jennifer,Maxwell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,3,19,394.90179938162,
Jennifer,Maxwell,Kinder 'Kross,2011-10-30,Cat 1/2 Women,2,6,400.44786168893,
Julia,Casals,Kinder 'Kross,2011-10-30,Cat 4 Women,5,13,558.5005597976,
Julia,Casals,DCCX,2011-10-23,Women Cat 34,17,45,570.43906276506,
Jennifer,Maxwell,DCCX,2011-10-23,Women Cat 123,5,28,369.8833608585,
Marni,Harker,DCCX,2011-10-23,Women Cat 123,23,28,536.10183586003,
Marni,Harker,Granogue CX Day 2,2011-10-16,Master Women 45+ ,7,14,507.16133560226,
Julia,Casals,Granogue CX Day 2,2011-10-16,Master Women 45+ ,10,14,559.79694838157,
Jennifer,Maxwell,Granogue CX Day 2,2011-10-16,UCI Women,22,32,480.3762872871,
Jennifer,Maxwell,Granogue CX Day 1,2011-10-15,Master Women 45+   ,1,14,397.89337224765,
Marni,Harker,Granogue CX Day 1,2011-10-15,Master Women 45+   ,5,14,460.33220845028,
Julia,Casals,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,32,58,661.107300843,
Jennifer,Maxwell,Granogue CX Day 1,2011-10-15,UCI Women           ,19,30,459.20099200449,
Jennifer,Maxwell,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,28,47,440.78900337168,
Jennifer,Maxwell,Tacchino Cyclocross,2011-09-25,Women 1-2-3,2,15,379.08663343941,
Marni,Harker,Tacchino Cyclocross,2011-09-25,Women 1-2-3,13,15,519.34593882302,
Jennifer,Maxwell,Cattle Crossing,2010-12-12,Cat Women,9,13,608.59377330456,
Alistair,Sponsel,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,36,39,348.53653884383,
Jennifer,Maxwell,NBX GP of Cross Day 1,2010-12-4,Elite Women,12,20,377.09445183838,
Jennifer,Maxwell,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,7,25,356.46979945987,
Jennifer,Maxwell,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,8,23,365.74365239801,
Jennifer,Maxwell,Staten CX,2010-11-13,Women 1/2/3,1,9,380.43540427294,
Jennifer,Maxwell,Tacchino Cyclocross,2010-11-7,Womens 1/2,8,9,493.47715542754,
Jennifer,Maxwell,HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,9,18,389.27068797752,
Jennifer,Maxwell,Beacon Cross,2010-10-30,UCI Elite Women,6,19,347.52278874503,
Jennifer,Maxwell,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,8,24,365.56391414819,
Jennifer,Maxwell,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,10,29,379.0809061952,
Jennifer,Maxwell,Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,12,15,453.7419182093,
Jennifer,Maxwell,Charm City Cross Day 2,2010-09-19,Elite Women,9,24,397.57026049168,
Julia,Casals,Charm City Cross,2010-09-18,Women 45+,12,15,667.53641666659,
Jennifer,Maxwell,Charm City Cross,2010-09-18,Elite Women,9,25,397.5897222548,
