Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,3,50,380.14059206942,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,2,45,386.43062737201,
Jackson Park,2009-09-21,Cat  3,21,60,402.53437144679,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,17,70,338.44260452478,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,21,78,358.73499724767,
Hopkins Cross,2009-10-4,Men - 1/2/3,15,30,336.40380223611,
Hopkins Cross,2009-10-4,Men - 03,47,51,537.52667219362,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,4,42,343.90047710994,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,17,50,400.30721157526,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,9,45,337.18500641437,
Indian Lakes Resort CX,2009-11-14,Men - 03,4,52,312.58376121122,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,1,34,316.5470093153,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,DNF,31,,
Pumpkin Cross,2010-10-9,Pro/1/2,16,16,401.49777589859,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,12,27,334.35722097886,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,15,23,367.89521853969,
Kletzsch Park Cross,2010-10-23,Pro/1/2,15,16,375.08272012141,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,5,60,316.44168034403,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,DNF,25,464.44383381123,
Spooky Kross Day 1,2012-10-20,Single Speed A,5,18,356.67289059787,
Spooky Kross Day 2,2012-10-21,Single Speed A,6,12,363.5727940976,
SCPS #7: SDCX #2,2012-10-28,Single Speed A,6,12,343.08542557374,
SCPS #8: Velocity Cross,2012-11-4,Single Speed A,6,7,385.27154536553,
SCPS #9: Velocity Cross,2012-11-10,Single Speed A,7,10,413.01024177289,
CXLA Saturday,2012-12-1,Single Speed A,16,31,368.41687356545,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,11,17,390.3236011629,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,6,8,409.58858898782,
