First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Levi,Hall,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,38,19,614.27058012321,
Jude,Serrani,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,16,40,366.96345544851,
Levi,Hall,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,8,21,371.76899149992,
Jude,Serrani,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,20,46,380.02082273543,
Levi,Hall,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,40,46,515.65645939917,
Jude,Serrani,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,42,62,421.35503279326,
Levi,Hall,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,58,62,480.84065625782,
Jude,Serrani,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,7,76,362.93574451698,
Levi,Hall,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,18,76,408.59855664684,
Levi,Hall,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,35,61,394.50508745922,
Jude,Serrani,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,46,61,438.3493363579,
Jude,Serrani,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,5,67,377.21483328484,
Levi,Hall,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,23,67,449.99512074985,
Timothy,Hall,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,23,37,377.27664029221,
Levi,Hall,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,3,27,376.55186914453,
Levi,Hall,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,2,40,363.70986666514,
Levi,Hall,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,56,64,447.76698599713,
Levi,Hall,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,76,77,495.62112361831,
Levi,Hall,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,9,43,408.03843481744,
Levi,Hall,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,15,45,444.31200850939,
Levi,Hall,Trek CX Cup,2021-10-10,Men under 16-16,9,25,412.66501712251,
Timothy,Hall,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,39,56,411.4187314542,
Levi,Hall,Trek CX Cup,2021-10-9,Men  Junior 15-16,11,23,449.46197262101,
Timothy,Hall,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,10,13,381.98321986594,
Levi,Hall,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,34,47,540.85899258592,
Levi,Hall,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,49,54,594.38068814355,
Timothy,Hall,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,11,24,357.76576298622,
Levi,Hall,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,22,37,497.47126225598,
