Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cx #2,2010-10-24,Men B35+,6,30,397.11180315567,
Folsom Rodeo Cross #1,2010-10-27,Men B,4,14,386.64899363333,
Sacramento Cyclocross #3,2010-11-6,Men B35+,5,36,385.044368541,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,23,68,372.61472406956,
Folsom Rodeo Cross #3,2010-11-10,Men B,3,15,367.17107196222,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,16,78,343.57681181883,
Folsom Rodeo Cross #4,2010-11-17,Men B,3,16,344.3884321858,
Sacramento CX #4,2010-11-22,Men B35+,13,40,407.96795854936,
Folsom Rodeo cx #5,2010-11-24,Men B,1,13,337.07863057632,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,17,90,351.20274213354,
Folsom Rodeo cx #6,2010-12-1,Men B,5,14,391.43176156628,
Folsom Rodeo #7,2010-12-8,Men B,2,9,368.08288096978,
Folsom Rodeo  #8,2010-12-15,Men B,7,18,417.39646571043,
Sacramento CX #6,2010-12-18,Men B35+,3,19,356.89126894722,
Sacramento CX #7,2011-01-8,Men B35+,8,24,400.1983534384,
Sacramento CX #8,2011-01-22,Men B35+,2,31,343.98933592664,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,DNF,108,646.86663460143,
Campton Cross,2015-11-1,Men Cat 4/5,61,109,557.68346892334,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,52,93,561.91259571901,
MFG CX  - North 40,2016-10-30,Beginner Men,19,44,535.28917406258,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,33,94,504.86674398017,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,22,39,540,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,11,45,464.92680976431,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,8,32,461.15299595797,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,8,55,457.76729587369,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,6,37,464.45413069052,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,15,99,443.31044581053,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,42,51,609.42988013791,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 4,15,16,675.79913444212,
Richmond Festival of CX,2022-10-23,Men Cat 4,21,20,673.12941624652,
I Ride for David CX,2022-10-29,Men Cat 4,10,18,593.40600261941,
Bennetts Creek CX,2022-11-12,Men Cat 4,9,12,579.91419272795,
Gilles Creek CX,2022-12-3,Men Men's Category 4,13,13,657.94549297934,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,19,45,513.74155881374,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 5,13,13,633.43608901719,
