Race Name,Race Date,Category Name,Place,Total Racers,Points
Mud Gears and Tears,2016-10-29,Men Fat Tire,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,1,42,415.9176483826,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,22,69,481.28701505692,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,3,38,390.525522692,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,17,82,418.6200420061,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,21,79,422.84894353541,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,1,37,402.4679405387,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,16,30,424.78738295555,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,2,40,383.50906826325,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,16,30,424.78738295555,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,2,40,383.50906826325,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,5,58,402.84808681909,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,17,44,449.21050459303,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,DNF,53,688.76447227592,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,6,18,394.13421124412,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,5,53,368.31364057605,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,5,17,365.63811676976,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,7,17,402.44079375768,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,5,18,377.29925956233,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,13,36,346.87080291971,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,2,30,423.07374300054,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,2,36,424.60270631089,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,17,52,427.25217057925,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,6,23,415.36662380318,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 3/4,1,22,339.96819744367,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),5,28,364.33913013549,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,3,28,355.85990075272,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,3,24,369.63785304888,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,1,21,328.46543089692,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),3,24,339.32972789014,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),2,17,308.89029853233,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  Cat 4,3,13,368.57569487586,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,3,40,407.24212835132,
