Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 9-10,5,9,650,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 9-10,10,17,724.39645772489,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 9-10,6,10,705.10939635334,
Hyattsville CX,2019-10-6,Men Open Junior Boys 9-10,6,15,698.85268335718,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,8,14,744.9997869827,
DCCX - Day 1,2019-10-19,Men Juniors 9-10,10,14,743.02510712888,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 9-10,8,14,714.33892185309,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 9-10,6,15,689.89868268214,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U11 9-10,7,10,729.81294517421,
Rockburn Cross,2019-11-17,Men Open Junior Boys 9-10,6,19,653.3548870646,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 9-10,8,12,716.55217481555,
DCCX,2021-09-11,Men 11-12,11,23,640.12967161371,
Charm City Cross,2021-10-2,Men 11-12,15,33,636.24112244354,
Charm City Cross,2021-10-3,Men 11-12,16,24,685.7427129292,
Hyattsville Cyclocross,2021-10-10,Men Junior Boys 11-12 9 Open,6,21,612.75963333605,
AACX at South River Farm,2021-10-16,Men Open Junior Boys 11-12 9,8,17,648.83197141172,
Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 11-12 9,7,19,612.70715077742,
BikenetiCX,2021-10-31,Men Open Junior Boys 11-12 9,6,21,562.91746548688,
South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,6,22,566.08904256771,
Rockburn Cross,2021-11-14,Men Open Junior Boys 11-12 9,10,27,597.87919589258,
BYC Frosty Cross,2021-11-20,Men Open Junior U13 9-12,8,25,588.03336025137,
Falkorburg Cross,2021-11-21,Men Open Junior Boys 11-12 9,13,22,662.27995899756,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 11-12 9,6,19,559.48654817888,
DCCX,2022-09-10,Men 11-12,6,30,560.75107602474,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,8,12,651.21602743187,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,8,13,653.7671769576,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,3,16,568.89753086454,
Charm City Cross Day 1,2022-10-1,Men 11-12,12,29,599.05662508673,
Charm City Cross Day 2,2022-10-2,Men 11-12,12,22,626.24984443094,
Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,5,25,567.97751873117,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,7,27,589.29345352679,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,6,21,617.57522524015,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,7,20,626.23134295683,
BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,6,20,584.22645471319,
Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,6,27,572.18061981729,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,3,20,522.91959316215,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,5,22,548.89645831042,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,35,44,486.51556238812,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,22,40,596.76011758922,
DCCX,2023-09-9,Men Junior 13-14,10,19,600,
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,3,19,545.23977445761,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,17,20,659.47485547794,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,19,23,640.04605364232,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,16,33,568.41959129072,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,14,33,572.57503780574,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,6,23,569.44395306418,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,6,21,592.03251065723,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,3,16,548.43444533473,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,5,21,558.69451824746,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,9,27,543.71483303584,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,7,16,559.62928203982,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,10,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,61,75,570.57441605686,
