Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Junior A Results,3,3,,
Sacramento CX - Lagoon Valley,2008-10-5,Junior A,3,3,,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),5,16,462.51224086489,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,2,11,476.12935981358,
Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,1,12,475.45239521479,
Sacramento CX - Discovery Park,2008-11-9,Junior A Results,5,5,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Junior 10-14,1,12,431.42995327889,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,29,34,474.1287372348,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),2,15,420.46899283927,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,47,52,501.6558605181,
Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,2,15,465.69772806319,
BASP #5 - Coyote Point,2008-12-7,Single Speed,23,24,537.65372205359,
BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,2,12,452.28056484149,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,5,33,,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Junior A,1,3,,
Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,4,12,388.88384949142,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,5,12,430.69378631473,
Bay Area Super Prestige #1,2009-10-4,Men B,35,78,399.00233807913,
Surf City #1 Soquel High School,2009-10-11,Category B Men,11,45,384.02871392736,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,30,72,384.61397112238,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,20,20,399.8274429356,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,42,108,388.05531219815,
BASP #4 Golden Gate Park,2009-11-29,Men B,7,84,300.9003605056,
BASP #5 CCCP,2009-12-6,B Men,27,51,401.43856456221,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,11,32,313.69474513707,
Surf City #5 - Aptos High,2010-01-10,Category B Men,DNF,21,,
BASP 3 Sierra Pt,2010-11-13,B Men,28,66,384.0992542345,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,34,92,370.95218614071,
Sacramento CX #1,2011-09-24,Men B,31,35,449.22913934904,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,3,48,415.84968334983,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,4,59,401.67084138936,
