Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,3,44,518.57142857143,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,2,33,461.37976452442,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,12,35,541.91769792427,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,5,25,487.52498131585,
Cross Crusade: PIR Infield,2014-11-9,Women C,3,29,465.43171625375,
Cross Crusade: PIR Infield,2014-11-9,Beginner Women,DNF,26,708.980318994,
Cross Crusade: Barton Park,2014-11-16,Women C,1,25,440.4168464786,
Kruger's Crossing CX,2014-11-23,Women B,1,6,480.11626135431,
Winter CX,2014-11-30,Women Category C,3,4,,
Winter CX,2014-11-30,Women Category B,1,4,,
