Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2018-10-6,Men JM 9-10,5,6,671.84741844391,
Schoolyard Cross,2018-10-20,Men JM 9-10,15,20,714.44150390953,
Cyclo X Sienna Lake,2018-11-3,Men JM 9-10,8,11,697.2337528265,
Cross of the North,2018-11-10,Men JM 9-10,8,9,761.04336467765,
Rocky Mountain Regional Championship,2018-12-8,Men JM 9-10,5,7,690.81157260229,
Modern Market CX,2019-09-14,JM 9-10,5,11,633.23408628331,
Primalpalooza,2019-09-29,Men JM 9-10,3,11,571.70641003487,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,3,11,579.85345895373,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 9-10,5,13,609.0723745664,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 9-10,4,9,612.69373505955,
Cyclo X Sienna Lake,2019-11-2,Men JM 9-10,3,11,557.31444512295,
Cross of the North Day 2,2019-11-10,Men JM 9-10,3,10,563.43578433281,
Cyclo X Westminster,2019-11-16,Men JM 9-10,5,15,579.93270284735,
Colorado CX State Championship,2019-11-23,Men JM 9-10,DNF,10,731.8371167555,
Schoolyard Cross,2021-10-2,Junior Men 11-12,7,37,549.84172441,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,12,20,639.11526659166,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 11-12,9,13,633.82754747987,
CYCLO-X Broomfield,2021-10-30,Men JM 11-12,11,20,602.90340409961,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,7,18,591.27173984526,
Cross of the North Day 2,2021-11-7,Men JM 11-12,5,13,568.67958050169,
CYCLO-X Westminster,2021-11-13,Men JM 11-12,7,13,612.17613531637,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,7,24,545.84052047984,
CYCLO-X Longmont,2021-12-4,Men JM 11-12,8,14,602.91425470322,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,9,11,684.51807690865,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,20,26,713.41040032055,
Schoolyard Cross,2022-10-1,Men JM 13-14,18,37,606.59639485029,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,11,21,620.22647384547,
Cross of the North Day 1,2022-11-5,Men JM 13-14,21,22,669.44224649221,
Cross of the North Day 2,2022-11-6,Men JM 13-14,15,18,693.22134380799,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,13,22,607.59370533279,
Back 2 Basics CX,2023-09-6,Men C,14,45,512.78903904187,
Back 2 Basics CX,2023-09-13,Men  C,15,63,484.11288601565,
Back 2 Basics CX,2023-09-20,Men  C,16,49,515.05493936992,
Back 2 Basics CX,2023-09-27,Men  C,3,43,477.71994228076,
Schoolyard Cross,2023-09-30,Men JM 13-14,5,33,484.63166144379,
Back 2 Basics CX,2023-10-4,Men  C,4,50,473.15434840736,
CYCLO-X Louisville,2023-10-14,Men JM 13-14,10,22,565.94952725335,
Wild West Cross,2023-10-15,Men JM 13-14,2,6,517.21784120781,
CYCLO-X Parker,2023-10-21,Men JM 13-14,10,17,544.54591522499,
CYCLO-X Valmont,2023-10-28,Men JM 13-14,8,20,508.28533147324,
