Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 4,2011-10-16,B Men Cat 3/4,19,32,418.48683567878,
CCCX 4,2011-10-16,C Men Cat 3/4,2,28,420.89361061212,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,16,16,329.62123296718,
CCCX 5,2011-10-22,B Men Cat 3/4,4,12,379.33987586858,
CCCX 6,2011-11-6,B Men Cat 3/4,2,21,335.31993460718,
BASP 2 Sierra Point,2011-11-12,Cat B Men,22,92,358.34959895189,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,64,66,353.57438555921,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,20,24,269.13378353592,
Surf City CX #3,2012-01-8,Category B Men,7,16,399.62345430082,
Surf City CX #1,2012-10-28,Men B,8,37,361.12445501505,
Surf City CX #2,2012-11-18,Men B,17,29,415.0272727562,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,DNF,16,355.39255308846,
